City/Town,Ward,Pct,"Joseph F. Wagner","Dana C. Cutter","All Others",Blanks,"Total Votes Cast"
,,,Democratic,"Independent Common Sense"
Chicopee,1,A,170,242,0,1,413
Chicopee,1,B,162,96,3,0,261
Chicopee,2,A,110,45,0,1,156
Chicopee,2,B,124,58,0,1,183
Chicopee,2,C,79,36,0,0,112
Chicopee,2,D,141,113,0,3,257
Chicopee,3,A,201,148,2,1,352
Chicopee,3,B,124,56,0,1,181
Chicopee,3,C,138,76,0,1,215
Chicopee,4,A,251,136,1,0,388
Chicopee,4,C,257,163,1,4,425
Chicopee,7,B,118,100,1,1,220
Chicopee,8,A,140,128,0,1,269
Chicopee,8,B,147,143,0,1,291
Chicopee,8,C,141,104,1,3,256
Chicopee,9,A,226,193,0,3,422
Chicopee,9,B,219,160,2,2,383
TOTALS,,,"2,755","1,994",11,24,"4,784"
