City/Town,Ward,Pct,"Alex J. Vispoli","All Others",Blanks,"Total Votes Cast"
,,,
Andover,-,1,75,0,16,91
Andover,-,2,110,0,12,122
Andover,-,3,81,0,12,93
Andover,-,4,83,0,12,95
Andover,-,5,93,0,8,101
Andover,-,6,89,0,17,106
Andover,-,7,94,0,15,109
Andover,-,7A,28,0,2,30
Andover,-,8,116,1,8,125
Andover,-,9,102,0,9,111
Andover,-,9A,0,0,0,0
Dracut,-,1,52,0,16,68
Dracut,-,2,46,0,15,61
Dracut,-,3,90,0,27,117
Dracut,-,4,88,0,24,112
Dracut,-,5,59,0,15,74
Dracut,-,6,80,0,17,97
Dracut,-,6A,6,0,1,7
Dracut,-,7,77,0,14,91
Dracut,-,8,122,0,43,165
Dracut,-,9,76,0,16,92
Lawrence,A,1,16,1,4,21
Lawrence,A,2,10,0,1,11
Lawrence,A,3,16,0,4,20
Lawrence,A,4,18,0,6,24
Lawrence,B,1,12,0,6,18
Lawrence,B,2,7,0,1,8
Lawrence,B,3,10,0,3,13
Lawrence,B,4,12,0,1,13
Lawrence,C,1,10,1,2,13
Lawrence,C,2,30,0,8,38
Lawrence,C,3,1,0,1,2
Lawrence,C,4,3,1,1,5
Lawrence,D,1,24,0,8,32
Lawrence,D,2,3,0,1,4
Lawrence,D,3,6,1,3,10
Lawrence,D,4,10,0,2,12
Lawrence,E,1,78,1,13,92
Lawrence,E,2,67,1,25,93
Lawrence,E,3,29,0,10,39
Lawrence,E,4,23,0,5,28
Lawrence,F,1,49,1,10,60
Lawrence,F,2,4,0,1,5
Lawrence,F,3,10,0,4,14
Lawrence,F,4,17,0,7,24
Tewksbury,-,1,95,0,23,118
Tewksbury,-,1A,84,0,25,109
Tewksbury,-,2,59,2,17,78
Tewksbury,-,2A,73,0,24,97
Tewksbury,-,3,94,1,27,122
Tewksbury,-,3A,91,2,18,111
Tewksbury,-,4,90,0,27,117
Tewksbury,-,4A,79,0,20,99
TOTALS,,,"2,697",13,607,"3,317"
