City/Town,Ward,Pct,"Jeffrey Rosario Turco","Juan Pablo Jaramillo","Alicia Cathryn Delvento","Valentino Capobianco","All Others",Blanks,"Total Votes Cast"
,,,,,,
Revere,1,1,73,175,30,7,0,0,285
Revere,1,2,58,132,20,8,3,0,221
Revere,2,1,18,127,12,2,0,0,159
Revere,2,2,17,125,14,5,0,1,162
Revere,2,3,6,52,0,1,0,0,59
Revere,2,3A,4,25,0,1,2,0,32
Revere,3,2,48,103,12,0,0,0,163
Revere,3,3,58,86,16,13,2,0,175
Revere,5,3,93,97,16,3,0,0,209
Winthrop,-,1,263,105,193,53,0,0,614
Winthrop,-,2,343,87,199,36,0,0,665
Winthrop,-,3,157,75,176,40,0,0,448
Winthrop,-,4,161,50,96,68,0,3,378
Winthrop,-,5,262,81,294,59,1,0,697
Winthrop,-,6,145,98,148,65,0,1,457
TOTALS,,,"1,706","1,418","1,226",361,8,5,"4,724"
