City/Town,Ward,Pct,"Brian P. Lees","Thomas P. Swank","All Others",Blanks,"Total Votes Cast"
,,,,
Barre,,,34,29,0,3,66
Brimfield,,,14,8,0,3,25
Brookfield,,,19,30,1,6,56
Charlton,,,14,29,0,5,48
Chicopee,,,317,117,0,56,490
Dudley,,,18,27,0,8,53
"E. Brookfield",,,18,36,0,7,61
"E. Longmeadow",,,177,28,0,35,240
Fitchburg,,,241,87,0,68,396
Gardner,,,97,54,0,60,211
Hampden,,,82,17,0,4,103
Hardwick,,,17,37,0,1,55
Holden,,,268,146,0,42,456
Holland,,,8,13,0,3,24
Hubbardston,,,6,16,0,2,24
Leominster,,,177,70,0,87,334
Longmeadow,,,479,31,0,64,574
Ludlow,,,82,42,1,19,144
Monson,,,37,42,0,4,83
"New Braintree",,,17,16,0,3,36
"N. Brookfield",,,115,67,16,51,249
Oakham,,,11,18,0,4,33
Oxford,,,31,52,0,12,95
Palmer,,,67,22,0,19,108
Paxton,,,32,72,4,13,121
Princeton,,,51,21,0,10,82
Rutland,,,36,33,0,6,75
Southbridge,,,67,38,0,14,119
Spencer,,,71,64,0,16,151
Springfield,,,"1,071",277,0,263,"1,611"
Sterling,,,48,48,1,11,108
Sturbridge,,,35,29,0,5,69
Wales,,,10,9,0,3,22
Warren,,,24,25,0,2,51
Webster,,,24,29,0,11,64
"W. Brookfield",,,46,50,6,15,117
Westminster,,,53,37,0,15,105
Wilbraham,,,260,36,0,16,312
TOTALS,,,"4,174","1,802",29,966,"6,971"
