City/Town,Ward,Pct,"Thomas P. Moriarty, Jr.","Robert Leonard Collamore","John P. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,,,
Agawam,,,"1,527","1,065",426,0,433,"3,451"
Blandford,,,31,20,25,0,18,94
Brimfield,,,163,54,81,0,65,363
Chester,,,46,34,21,0,18,119
Chicopee,,,"4,418","3,558","1,728",1,831,"10,536"
"E. Longmeadow",,,"1,228",607,209,0,244,"2,288"
Granville,,,24,12,11,0,18,65
Hampden,,,336,110,70,0,45,561
Holland,,,103,19,68,0,37,227
Holyoke,,,"2,634","2,354",825,0,"1,015","6,828"
Longmeadow,,,"1,176",598,266,1,430,"2,471"
Ludlow,,,"1,732","1,184",549,0,353,"3,818"
Monson,,,493,161,159,0,104,917
Montgomery,,,26,13,11,0,7,57
Palmer,,,"1,198",494,467,0,310,"2,469"
Russell,,,35,13,22,0,7,77
Southwick,,,273,170,170,1,94,708
Springfield,,,"11,505","6,372","2,500",0,"3,385","23,762"
Tolland,,,5,5,5,0,4,19
Wales,,,82,25,35,0,23,165
"W. Springfield",,,"1,826",847,459,0,389,"3,521"
Westfield,,,"1,700","1,134",600,0,646,"4,080"
Wilbraham,,,"1,614",469,123,0,199,"2,405"
TOTALS,,,"32,175","19,318","8,830",3,"8,675","69,001"
