City/Town,Ward,Pct,"Jeanne S. Kangas","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,135,1,90,226
Acton,-,2,182,1,83,266
Acton,-,3,198,4,98,300
Acton,-,4,172,1,81,254
Acton,-,5,155,0,88,243
Acton,-,6,184,2,91,277
Ayer,-,1,212,0,71,283
Ayer,-,2,176,2,70,248
Boxborough,-,1,399,0,124,523
Harvard,-,1,350,4,247,601
Hudson,-,1,129,0,73,202
Hudson,-,2,99,0,47,146
Hudson,-,3,151,0,89,240
Hudson,-,4,170,0,92,262
Hudson,-,5,201,0,71,272
Hudson,-,6,97,0,36,133
Hudson,-,7,92,0,36,128
Littleton,-,1,207,0,90,297
Littleton,-,2,203,0,102,305
Littleton,-,3,195,0,93,288
Marlborough,1,1,117,0,62,179
Marlborough,1,2,182,1,99,282
Marlborough,2,1,115,1,99,215
Marlborough,2,2,126,0,53,179
Marlborough,3,1,62,0,32,94
Marlborough,3,2,171,0,81,252
Marlborough,4,1,57,0,34,91
Marlborough,4,2,162,0,86,248
Marlborough,5,1,57,0,23,80
Marlborough,5,2,101,0,44,145
Marlborough,6,1,93,0,35,128
Marlborough,6,2,140,0,82,222
Marlborough,7,1,97,0,60,157
Marlborough,7,2,119,0,56,175
Maynard,-,1,135,1,68,204
Maynard,-,2,117,0,53,170
Maynard,-,3,109,2,63,174
Maynard,-,4,113,2,59,174
Northborough,-,3,194,4,126,324
Shirley,-,1,421,0,221,642
Southborough,-,1,216,0,114,330
Southborough,-,2,219,1,98,318
Southborough,-,3,232,0,97,329
Stow,-,1,271,2,106,379
Stow,-,2,212,2,98,312
Sudbury,-,2,129,1,132,262
Sudbury,-,3,181,2,159,342
Westborough,-,1,154,1,102,257
Westborough,-,2,174,0,81,255
Westborough,-,3,190,2,118,310
Westborough,-,4,312,0,158,470
Westborough,-,5,326,1,129,456
TOTALS,,,"9,011",38,"4,600","13,649"
