City/Town,Ward,Pct,"Ronald M. Hastie","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,B,9,0,4,13
Belchertown,-,C,11,1,7,19
"E. Longmeadow",-,1,32,0,10,42
"E. Longmeadow",-,2,27,0,1,28
"E. Longmeadow",-,3,28,0,7,35
"E. Longmeadow",-,4,39,0,20,59
Granby,-,1,47,2,16,65
Hampden,-,1,64,0,16,80
Longmeadow,-,A,20,1,9,30
Longmeadow,-,B,30,1,2,33
Longmeadow,-,C,29,0,6,35
Longmeadow,-,D,24,0,5,29
Longmeadow,-,E,18,0,7,25
Ludlow,-,1,20,0,5,25
Ludlow,-,2,13,0,7,20
Ludlow,-,3,16,0,9,25
Ludlow,-,4,25,0,5,30
Ludlow,-,5,8,0,2,10
Ludlow,-,6,27,0,6,33
Springfield,2,A,3,0,2,5
Springfield,2,B,1,0,1,2
Springfield,2,C,2,0,0,2
Springfield,2,D,0,0,1,1
Springfield,2,E,4,0,2,6
Springfield,2,F,4,0,0,4
Springfield,2,G,6,0,4,10
Springfield,2,H,5,0,2,7
Springfield,5,C,5,0,0,5
Springfield,5,D,4,0,7,11
Springfield,5,E,3,0,1,4
Springfield,5,F,6,0,4,10
Springfield,5,G,4,0,1,5
Springfield,5,H,7,0,3,10
Springfield,7,A,7,0,3,10
Springfield,7,B,5,0,12,17
Springfield,7,C,6,0,3,9
Springfield,7,D,8,0,2,10
Springfield,7,E,7,0,4,11
Springfield,7,F,4,0,6,10
Springfield,7,G,13,0,4,17
Springfield,7,H,4,0,3,7
Springfield,8,A,8,0,2,10
Springfield,8,B,4,0,1,5
Springfield,8,C,1,0,3,4
Springfield,8,D,3,0,3,6
Springfield,8,E,2,0,1,3
Springfield,8,F,7,0,1,8
Springfield,8,G,6,0,6,12
Springfield,8,H,3,0,4,7
Wilbraham,-,A,14,0,8,22
Wilbraham,-,B,15,0,2,17
Wilbraham,-,C,21,0,13,34
Wilbraham,-,D,31,0,5,36
TOTALS,,,710,5,258,973
