City/Town,,,"Michael R. Knapik","All Others",Blanks,"Total Votes Cast"
,,,Republican
Blandford,,,437,0,87,524
Chester,,,426,5,68,499
Chicopee,,,"9,202",136,"2,007","11,345"
Easthampton,,,"4,530",70,"1,688","6,288"
Granville,,,590,0,105,695
Holyoke,,,"7,208",40,"3,218","10,466"
Montgomery,,,342,0,62,404
Russell,,,488,3,90,581
Southampton,,,"2,086",14,518,"2,618"
Southwick,,,"2,943",26,537,"3,506"
Tolland,,,175,0,35,210
Westfield,,,"10,459",66,"2,148","12,673"
TOTALS,,,"38,886",360,"10,563","49,809"
