City/Town,Ward,Pct,"William Lantigua","Wilson Delos Santos","All Others",Blanks,"Total Votes Cast"
,,,,
Andover,-,1,0,1,12,780,793
Andover,-,2,0,3,14,667,684
Andover,-,3,0,6,9,814,829
Andover,-,4,0,1,8,616,625
Andover,-,5,0,1,5,717,723
Andover,-,6,0,0,18,679,697
Andover,-,7,0,2,6,723,731
Andover,-,8,0,5,13,729,747
Andover,-,9,0,7,14,718,739
Dracut,-,1,0,0,0,669,669
Dracut,-,2,0,2,0,574,576
Dracut,-,3,0,0,0,688,688
Dracut,-,4,0,0,0,646,646
Dracut,-,5,0,0,0,605,605
Dracut,-,6,0,0,0,592,592
Dracut,-,6A,0,0,0,46,46
Dracut,-,7,0,0,0,570,570
Dracut,-,8,0,0,0,743,743
Dracut,-,9,0,0,0,711,711
Lawrence,A,1,2,2,57,302,363
Lawrence,A,2,8,0,21,202,231
Lawrence,A,3,1,0,51,284,336
Lawrence,A,4,0,1,40,286,327
Lawrence,B,1,8,1,72,447,528
Lawrence,B,2,1,0,24,299,324
Lawrence,B,3,1,0,42,265,308
Lawrence,B,4,11,1,30,310,352
Lawrence,C,1,5,3,10,210,228
Lawrence,C,2,3,0,29,239,271
Lawrence,C,3,8,0,42,356,406
Lawrence,C,4,11,3,25,300,339
Lawrence,D,1,2,0,61,351,414
Lawrence,D,2,2,1,85,430,518
Lawrence,D,3,3,0,35,263,301
Lawrence,D,4,6,0,50,372,428
Lawrence,E,1,0,2,77,465,544
Lawrence,E,2,0,7,79,439,525
Lawrence,E,3,0,2,58,246,306
Lawrence,E,4,0,0,61,300,361
Lawrence,F,1,3,1,72,406,482
Lawrence,F,2,3,2,29,251,285
Lawrence,F,3,8,0,21,220,249
Lawrence,F,4,3,3,61,263,330
Tewksbury,-,1,0,0,139,604,743
Tewksbury,-,1A,0,0,123,619,742
Tewksbury,-,2,0,0,143,568,711
Tewksbury,-,2A,0,0,57,648,705
Tewksbury,-,3,0,0,140,686,826
Tewksbury,-,3A,0,1,104,620,725
Tewksbury,-,4,0,0,127,576,703
Tewksbury,-,4A,0,0,144,668,812
TOTALS,,,89,58,"2,208","24,782","27,137"
