City/Town,,,"Mattchew C. Striggles","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,230,0,115,345
Bridgewater,,,198,1,51,250
Brockton,,,672,0,289,961
Carver,,,202,0,54,256
Duxbury,,,358,0,118,476
"E. Bridgewater",,,220,1,60,281
Halifax,,,105,0,31,136
Hanover,,,272,0,138,410
Hanson,,,140,2,47,189
Hingham,,,486,1,210,697
Hull,,,82,0,62,144
Kingston,,,165,2,70,237
Lakeville,,,116,0,43,159
Marion,,,136,0,37,173
Marshfield,,,363,0,139,502
Mattapoisett,,,114,0,31,145
Middleborough,,,292,0,69,361
Norwell,,,241,0,142,383
Pembroke,,,233,0,101,334
Plymouth,,,727,3,416,"1,146"
Plympton,,,59,0,19,78
Rochester,,,83,0,26,109
Rockland,,,206,1,94,301
Scituate,,,425,3,183,611
Wareham,,,286,0,66,352
"W. Bridgewater",,,171,0,69,240
Whitman,,,281,0,98,379
TOTALS,,,"6,863",14,"2,778","9,655"
