City/Town,,,"Richard Cary Paull","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,86,0,40,126
Attleboro,,,547,0,246,793
Berkley,,,33,0,13,46
Dartmouth,,,659,0,197,856
Dighton,,,61,0,19,80
Easton,,,671,0,226,897
Fairhaven,,,401,0,92,493
"Fall River",,,997,0,744,"1,741"
Freetown,,,84,1,43,128
Mansfield,,,524,0,304,828
"New Bedford",,,"1,898",9,865,"2,772"
"N. Attleborough",,,442,0,187,629
Norton,,,219,0,91,310
Raynham,,,281,0,133,414
Rehoboth,,,112,0,62,174
Seekonk,,,93,0,16,109
Somerset,,,302,0,169,471
Swansea,,,201,0,99,300
Taunton,,,538,0,341,879
Westport,,,448,0,146,594
TOTALS,,,"8,597",10,"4,033","12,640"
