City/Town,Ward,Pct,"Lewis G. Evangelidis","Thomas J. Foley","Keith E. Nicholas","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Ashburnham,-,1,"1,386",843,149,0,145,"2,523"
Athol,-,1,655,465,108,1,66,"1,295"
Athol,-,2,529,438,103,0,49,"1,119"
Athol,-,3,478,401,77,3,57,"1,016"
Auburn,-,1,753,522,54,0,68,"1,397"
Auburn,-,2,694,521,66,1,50,"1,332"
Auburn,-,3,738,562,72,0,47,"1,419"
Auburn,-,4,688,489,52,1,41,"1,271"
Auburn,-,5,700,501,68,1,40,"1,310"
Barre,-,1,645,316,64,0,60,"1,085"
Barre,-,2,583,281,55,0,44,963
Berlin,-,1,696,521,110,0,99,"1,426"
Blackstone,-,1,362,488,94,0,61,"1,005"
Blackstone,-,2,411,496,102,0,81,"1,090"
Blackstone,-,3,532,504,91,0,79,"1,206"
Bolton,-,1,"1,118",860,152,0,235,"2,365"
Boylston,-,1,"1,244",737,89,3,108,"2,181"
Brookfield,-,1,653,436,164,0,52,"1,305"
Charlton,-,1,885,487,104,1,69,"1,546"
Charlton,-,2,988,467,104,0,63,"1,622"
Charlton,-,3,976,481,104,1,55,"1,617"
Clinton,-,1,583,660,101,2,67,"1,413"
Clinton,-,2,439,418,51,2,50,960
Clinton,-,3,640,534,75,4,49,"1,302"
Clinton,-,4,454,541,52,1,48,"1,096"
Douglas,-,1,964,544,126,0,104,"1,738"
Douglas,-,2,883,480,125,0,79,"1,567"
Dudley,-,1,493,342,53,0,32,920
Dudley,-,2,441,261,52,0,25,779
Dudley,-,3,727,366,84,0,36,"1,213"
Dudley,-,4,453,280,59,2,39,833
"E. Brookfield",-,1,518,283,70,2,42,915
Fitchburg,1,A,272,317,32,1,27,649
Fitchburg,1,B,385,377,38,2,30,832
Fitchburg,2,A,235,247,21,1,24,528
Fitchburg,2,B,377,338,35,0,44,794
Fitchburg,3,A,858,705,76,0,71,"1,710"
Fitchburg,3,B,514,426,59,0,41,"1,040"
Fitchburg,4,A,269,280,31,1,38,619
Fitchburg,4,B,228,270,31,0,19,548
Fitchburg,5,A,662,535,66,0,72,"1,335"
Fitchburg,5,B,138,234,22,0,18,412
Fitchburg,6,A,436,460,50,0,43,989
Fitchburg,6,B,238,343,44,0,26,651
Gardner,1,A,448,269,21,0,38,776
Gardner,1,B,272,184,41,2,25,524
Gardner,1,C,53,44,7,0,8,112
Gardner,2,A,295,243,39,1,25,603
Gardner,2,B,381,274,50,0,48,753
Gardner,3,A,182,233,27,0,15,457
Gardner,3,B,330,294,51,0,44,719
Gardner,4,A,272,208,33,0,24,537
Gardner,4,B,171,171,23,0,23,388
Gardner,5,A,280,219,31,1,25,556
Gardner,5,B,408,298,44,0,47,797
Grafton,-,1,713,514,58,0,58,"1,343"
Grafton,-,2,"1,046",775,106,0,105,"2,032"
Grafton,-,3,934,562,81,2,132,"1,711"
Grafton,-,4,793,615,100,2,93,"1,603"
Hardwick,-,1,457,401,87,1,68,"1,014"
Harvard,-,1,"1,062","1,244",200,1,371,"2,878"
Holden,-,1,"1,172",306,29,0,35,"1,542"
Holden,-,2,"1,498",407,29,1,43,"1,978"
Holden,-,3,"1,281",358,28,0,27,"1,694"
Holden,-,4,"1,318",405,36,0,37,"1,796"
Holden,-,5,"1,162",389,35,0,38,"1,624"
Hopedale,-,1,"1,163","1,049",169,1,190,"2,572"
Hubbardston,-,1,"1,436",473,94,1,53,"2,057"
Lancaster,-,1,557,411,64,0,84,"1,116"
Lancaster,-,2,959,624,117,0,116,"1,816"
Leicester,-,1,589,446,71,0,38,"1,144"
Leicester,-,2,464,387,60,2,33,946
Leicester,-,3,553,399,65,0,36,"1,053"
Leicester,-,4,575,426,56,1,41,"1,099"
Leominster,1,A,671,426,42,0,73,"1,212"
Leominster,1,B,603,474,43,0,67,"1,187"
Leominster,1,C,331,324,35,0,23,713
Leominster,2,A,236,240,26,0,19,521
