City/Town,,,"Lewis G. Evangelidis","Thomas J. Foley","Keith E. Nicholas","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Ashburnham,,,"1,386",843,149,0,145,"2,523"
Athol,,,"1,662","1,304",288,4,172,"3,430"
Auburn,,,"3,573","2,595",312,3,246,"6,729"
Barre,,,"1,228",597,119,0,104,"2,048"
Berlin,,,696,521,110,0,99,"1,426"
Blackstone,,,"1,305","1,488",287,0,221,"3,301"
Bolton,,,"1,118",860,152,0,235,"2,365"
Boylston,,,"1,244",737,89,3,108,"2,181"
Brookfield,,,653,436,164,0,52,"1,305"
Charlton,,,"2,849","1,435",312,2,187,"4,785"
Clinton,,,"2,116","2,153",279,9,214,"4,771"
Douglas,,,"1,847","1,024",251,0,183,"3,305"
Dudley,,,"2,114","1,249",248,2,132,"3,745"
"E. Brookfield",,,518,283,70,2,42,915
Fitchburg,,,"4,612","4,532",505,5,453,"10,107"
Gardner,,,"3,092","2,437",367,4,322,"6,222"
Grafton,,,"3,486","2,466",345,4,388,"6,689"
Hardwick,,,457,401,87,1,68,"1,014"
Harvard,,,"1,062","1,244",200,1,371,"2,878"
Holden,,,"6,431","1,865",157,1,180,"8,634"
Hopedale,,,"1,163","1,049",169,1,190,"2,572"
Hubbardston,,,"1,436",473,94,1,53,"2,057"
Lancaster,,,"1,516","1,035",181,0,200,"2,932"
Leicester,,,"2,181","1,658",252,3,148,"4,242"
Leominster,,,"6,845","5,297",628,5,610,"13,385"
Lunenburg,,,"2,305","1,619",314,0,285,"4,523"
Mendon,,,"1,251",854,187,0,242,"2,534"
Milford,,,"3,581","4,195",529,9,731,"9,045"
Millbury,,,"2,487","2,152",262,2,162,"5,065"
Millville,,,488,514,81,0,71,"1,154"
"New Braintree",,,246,148,34,0,21,449
"N. Brookfield",,,"1,047",601,173,0,73,"1,894"
Northborough,,,"3,137","2,686",353,9,446,"6,631"
Northbridge,,,"3,036","1,825",372,3,314,"5,550"
Oakham,,,664,203,41,0,31,939
Oxford,,,"2,746","1,637",293,1,177,"4,854"
Paxton,,,"1,231",695,44,0,70,"2,040"
Petersham,,,339,259,48,0,54,700
Phillipston,,,383,237,57,0,38,715
Princeton,,,"1,395",397,44,0,50,"1,886"
Royalston,,,231,209,42,1,42,525
Rutland,,,"2,562",755,85,1,54,"3,457"
Shrewsbury,,,"7,074","5,660",541,4,780,"14,059"
Southborough,,,"2,185","1,669",268,4,408,"4,534"
Southbridge,,,"1,748","2,154",306,5,261,"4,474"
Spencer,,,"2,258","1,408",317,3,181,"4,167"
Sterling,,,"2,608",963,137,0,123,"3,831"
Sturbridge,,,"1,921","1,419",343,3,228,"3,914"
Sutton,,,"2,367","1,505",213,3,260,"4,348"
Templeton,,,"1,509","1,029",203,0,127,"2,868"
Upton,,,"1,663","1,059",235,0,311,"3,268"
Uxbridge,,,"2,613","1,974",446,2,424,"5,459"
Warren,,,622,527,441,0,83,"1,673"
Webster,,,"2,380","1,912",410,8,220,"4,930"
"W. Boylston",,,"1,882","1,165",105,4,98,"3,254"
"W. Brookfield",,,739,558,162,0,68,"1,527"
Westborough,,,"3,114","2,860",338,1,516,"6,829"
Westminster,,,"2,302",786,127,3,129,"3,347"
Winchendon,,,"1,618","1,039",226,2,135,"3,020"
Worcester,,,"16,374","22,914","1,646",69,"2,321","43,324"
TOTALS,,,"136,696","107,569","15,238",188,"14,657","274,348"
