City/Town,Ward,Pct,"Kevin J. Murphy","Timothy F. Golden","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lowell,2,1,98,49,0,25,172
Lowell,2,2,306,177,0,84,567
Lowell,3,1,309,329,0,33,671
Lowell,3,2,280,263,0,32,575
Lowell,3,3,404,392,0,45,841
Lowell,4,1,412,381,0,43,836
Lowell,7,1,337,257,0,47,641
Lowell,7,2,180,102,0,40,322
Lowell,7,3,170,147,0,27,344
Lowell,8,1,401,321,0,42,764
Lowell,8,2,513,463,0,53,"1,029"
Lowell,8,3,803,697,0,50,"1,550"
TOTALS,,,"4,213","3,578",0,521,"8,312"
