City/Town,Ward,Pct,"William D. Delahunt","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,571",12,578,"2,161"
Bellingham,,,"4,127",0,"1,374","5,501"
Braintree,,,"11,256",98,"3,983","15,337"
Brookline,,,"14,410",2,"7,553","21,965"
Canton,,,"6,888",0,"2,448","9,336"
Cohasset,,,"2,669",1,"1,138","3,808"
Dedham,,,"8,084",0,"2,901","10,985"
Dover,,,"1,573",27,"1,184","2,784"
Foxborough,,,"4,901",11,"1,874","6,786"
Franklin,,,"6,885",0,"2,946","9,831"
Holbrook,,,"3,267",2,"1,176","4,445"
Medfield,,,"3,772",0,"1,628","5,400"
Medway,,,"3,273",0,"1,186","4,459"
Millis,,,"2,303",0,"1,062","3,365"
Milton,,,"8,680",0,"3,901","12,581"
Needham,,,"9,890",107,"4,707","14,704"
Norfolk,,,"2,437",41,"1,233","3,711"
Norwood,,,"9,399",0,"3,040","12,439"
Plainville,,,"1,825",0,760,"2,585"
Quincy,,,"24,760",0,"7,645","32,405"
Randolph,,,"8,118",70,"2,693","10,881"
Sharon,,,"5,964",0,"1,937","7,901"
Stoughton,,,"7,604",0,"2,814","10,418"
Walpole,,,"7,314",0,"2,476","9,790"
Wellesley,,,"7,889",1,"4,720","12,610"
Westwood,,,"4,867",0,"2,316","7,183"
Weymouth,,,"17,019",1,"5,628","22,648"
Wrentham,,,"2,716",0,"1,100","3,816"
TOTALS,,,"193,461",373,"76,001","269,835"
