City/Town,Ward,Pct,"William E. Moriarty","John B. Perry","Frank Alexis","All Others",Blanks,"Total Votes Cast"
,,,Democratic,,Republican
Brimfield,-,1,452,218,311,0,136,"1,117"
Hardwick,-,1,178,26,159,0,20,383
Hardwick,-,2,269,29,177,0,20,495
Hardwick,-,3,96,3,77,0,7,183
Holland,-,1,343,163,163,1,64,734
Monson,-,A,304,878,152,0,44,"1,378"
Monson,-,B,374,"1,199",205,0,57,"1,835"
Palmer,-,A,"1,021",880,421,0,185,"2,507"
Palmer,-,B,402,271,97,0,51,821
Palmer,-,C,760,545,166,0,107,"1,578"
Palmer,-,D,393,164,83,0,33,673
Petersham,-,1,211,28,285,0,68,592
Wales,-,1,237,126,143,0,35,541
Ware,-,1,"1,394",249,300,0,66,"2,009"
Ware,-,2,"1,616",327,297,1,64,"2,305"
TOTALS,,,"8,050","5,106","3,036",2,957,"17,151"
