City/Town,Ward,Pct,"John F. Markey","Peter A. Davekos","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"2,475","1,179",1,682,"4,337"
Andover,,,"6,594","3,742",0,906,"11,242"
Beverly,,,"7,747","5,957",0,"1,777","15,481"
Billerica,,,"7,711","2,586",0,"1,044","11,341"
Boxford,,,903,"1,263",0,177,"2,343"
Danvers,,,"5,226","3,743",0,959,"9,928"
Essex,,,591,566,0,137,"1,294"
Georgetown,,,"1,332",848,0,221,"2,401"
Gloucester,,,"5,786","3,131",0,"1,254","10,171"
Groveland,,,"1,304",712,0,145,"2,161"
Hamilton,,,"1,142","1,460",1,309,"2,912"
Haverhill,,,"11,379","3,606",0,"1,746","16,731"
Ipswich,,,"2,315","2,060",2,464,"4,841"
Lawrence,,,"14,933","2,540",0,"1,370","18,843"
Lynn,,,"19,004","6,101",0,"3,521","28,626"
Lynnfield,,,"3,153","1,980",0,385,"5,518"
Manchester-by-the-Sea,,,941,"1,409",0,248,"2,598"
Marblehead,,,"3,503","6,060",0,844,"10,407"
Merrimac,,,964,506,0,156,"1,626"
Methuen,,,"11,291","2,771",0,"1,081","15,143"
Middleton,,,989,596,0,146,"1,731"
Nahant,,,"1,080",640,0,202,"1,922"
Newbury,,,970,869,0,196,"2,035"
Newburyport,,,"3,709","1,751",0,916,"6,376"
"N. Andover",,,"5,958","2,077",0,402,"8,437"
"N. Reading",,,"3,096","1,210",0,339,"4,645"
Peabody,,,"12,794","4,753",0,"2,043","19,590"
Reading,,,"3,823","1,995",0,653,"6,471"
Rockport,,,"1,520","1,359",0,369,"3,248"
Rowley,,,760,642,1,168,"1,571"
Salem,,,"9,220","4,203",2,"1,763","15,188"
Salisbury,,,"1,344",571,0,336,"2,251"
Saugus,,,"2,188",627,0,280,"3,095"
Swampscott,,,"3,515","2,252",0,916,"6,683"
Tewksbury,,,"5,816","1,698",1,603,"8,118"
Topsfield,,,"1,069","1,346",0,240,"2,655"
Wenham,,,504,943,0,131,"1,578"
"W. Newbury",,,609,537,0,161,"1,307"
Wilmington,,,"4,095","1,325",0,733,"6,153"
TOTALS,,,"171,353","81,614",8,"28,023","280,998"
