City/Town,Ward,Pct,"Walter F. McDonough","Thomas Joseph Holloway","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,18,9,215,87,3,294,599
Boston,18,10,359,104,9,413,885
Boston,18,16,229,86,9,330,654
Boston,18,17,194,93,6,248,541
Boston,18,18,218,115,2,330,665
Boston,18,19,293,153,9,355,810
Boston,18,20,298,102,3,277,680
Boston,18,23,150,91,4,205,450
Boston,19,10,250,93,9,361,713
Boston,19,11,157,111,2,237,507
Boston,19,12,200,91,2,305,598
Boston,19,13,148,61,5,198,412
Boston,20,1,230,70,6,383,689
Boston,20,2,242,89,7,339,677
Boston,20,3,225,74,2,216,517
Boston,20,4,192,73,4,367,636
Boston,20,5,247,71,2,239,559
Boston,20,6,338,58,4,330,730
Boston,20,7,210,36,6,207,459
Boston,20,8,215,47,2,252,516
Boston,20,9,241,55,5,256,557
Boston,20,10,310,82,7,300,699
Boston,20,11,156,32,4,167,359
Boston,20,12,148,22,5,205,380
Boston,20,13,180,40,3,167,390
Boston,20,14,169,33,1,173,376
Boston,20,15,289,80,2,229,600
Boston,20,16,294,71,4,257,626
Boston,20,17,299,62,4,367,732
Boston,20,18,155,30,3,226,414
Boston,20,19,175,29,5,172,381
Boston,20,20,297,66,4,252,619
Dedham,-,1,343,111,1,435,890
Dedham,-,2,484,105,5,218,812
Dedham,-,3,363,95,5,192,655
Dedham,-,4,386,102,1,240,729
Dedham,-,5,456,118,1,217,792
Dedham,-,6,446,122,5,296,869
Dedham,-,7,440,105,1,268,814
Dover,-,1,139,618,0,302,"1,059"
Needham,-,D,467,42,3,238,750
Needham,-,E,499,47,2,249,797
Needham,-,F,505,35,4,247,791
Needham,-,G,536,26,1,265,828
Needham,-,H,567,35,1,198,801
Norwood,-,1,375,97,3,208,683
Norwood,-,2,355,109,2,207,673
Norwood,-,3,357,114,3,203,677
Norwood,-,4,417,116,0,236,769
Norwood,-,5,272,87,2,145,506
Norwood,-,6,268,87,1,127,483
Norwood,-,7,333,107,4,189,633
Norwood,-,8,426,140,3,197,766
Norwood,-,9,361,99,1,182,643
Westwood,-,1,388,174,1,299,862
Westwood,-,2,410,155,0,325,890
Westwood,-,3,363,147,0,327,837
Westwood,-,4,317,128,1,223,669
TOTALS,,,"17,596","5,428",194,"14,890","38,108"
