City/Town,,,"Richard W. Barton","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,120,0,52,172
Bedford,,,161,47,0,208
Beverly,,,402,0,148,550
Boxford,,,98,0,39,137
Burlington,,,186,3,60,249
Danvers,,,255,2,89,346
Essex,,,80,0,27,107
Georgetown,,,91,0,37,128
Gloucester,,,262,4,138,404
Groveland,,,94,1,32,127
Hamilton,,,145,0,38,183
Ipswich,,,147,1,53,201
Lynn,,,312,4,157,473
Lynnfield,,,207,1,74,282
Manchester-by-the-Sea,,,101,0,20,121
Marblehead,,,276,0,86,362
Merrimac,,,67,1,16,84
Middleton,,,112,1,36,149
Nahant,,,39,1,16,56
Newbury,,,98,0,45,143
Newburyport,,,125,1,56,182
"N. Andover",,,219,0,64,283
"N. Reading",,,205,0,91,296
Peabody,,,572,7,180,759
Reading,,,366,2,148,516
Rockport,,,102,0,49,151
Rowley,,,67,0,20,87
Salem,,,240,0,96,336
Salisbury,,,64,2,30,96
Saugus,,,240,0,143,383
Swampscott,,,121,0,53,174
Topsfield,,,97,1,47,145
Wakefield,,,335,2,208,545
Wenham,,,76,0,22,98
"W. Newbury",,,49,0,27,76
Wilmington,,,158,1,78,237
TOTALS,,,"6,051",80,"2,715","8,846"
