City/Town,Ward,Pct,"Richard W. Barton","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,23,0,10,33
Amesbury,-,2,5,0,11,16
Amesbury,-,3,29,0,11,40
Amesbury,-,4,18,0,5,23
Amesbury,-,5,20,0,9,29
Amesbury,-,6,25,0,6,31
Bedford,-,1,41,15,0,56
Bedford,-,2,25,5,0,30
Bedford,-,3,66,19,0,85
Bedford,-,4,29,8,0,37
Beverly,1,1,23,0,13,36
Beverly,1,2,33,0,11,44
Beverly,2,1,20,0,8,28
Beverly,2,2,24,0,12,36
Beverly,3,1,24,0,5,29
Beverly,3,2,35,0,7,42
Beverly,4,1,40,0,11,51
Beverly,4,2,35,0,8,43
Beverly,5,1,33,0,19,52
Beverly,5,2,44,0,15,59
Beverly,6,1,39,0,20,59
Beverly,6,2,52,0,19,71
Boxford,-,1,21,0,9,30
Boxford,-,2,36,0,13,49
Boxford,-,3,41,0,17,58
Burlington,-,1,36,0,11,47
Burlington,-,2,15,0,9,24
Burlington,-,3,33,1,12,46
Burlington,-,4,36,0,5,41
Burlington,-,5,34,1,13,48
Burlington,-,6,32,1,10,43
Danvers,-,1,33,0,11,44
Danvers,-,2,28,1,10,39
Danvers,-,3,23,0,13,36
Danvers,-,4,32,0,10,42
Danvers,-,5,50,1,12,63
Danvers,-,6,23,0,9,32
Danvers,-,7,38,0,13,51
Danvers,-,8,28,0,11,39
Essex,-,1,80,0,27,107
Georgetown,-,1,35,0,21,56
Georgetown,-,2,56,0,16,72
Gloucester,1,1,34,1,26,61
Gloucester,1,2,30,0,13,43
Gloucester,2,1,18,1,8,27
Gloucester,2,2,18,0,10,28
Gloucester,3,1,18,0,14,32
Gloucester,3,2,23,1,9,33
Gloucester,4,1,23,0,13,36
Gloucester,4,2,25,1,18,44
Gloucester,5,1,29,0,17,46
Gloucester,5,2,44,0,10,54
Groveland,-,1,94,1,32,127
Hamilton,-,1,54,0,12,66
Hamilton,-,2,55,0,16,71
Hamilton,-,3,36,0,10,46
Ipswich,-,1,36,0,10,46
Ipswich,-,2,36,0,22,58
Ipswich,-,3,43,0,11,54
Ipswich,-,4,32,1,10,43
Lynn,1,1,32,1,22,55
Lynn,1,2,40,0,20,60
Lynn,1,3,19,0,12,31
Lynn,1,4,19,0,12,31
Lynn,2,1,20,0,13,33
Lynn,2,2,13,0,6,19
Lynn,2,3,12,0,5,17
Lynn,2,4,5,0,2,7
Lynn,3,1,10,0,6,16
Lynn,3,2,15,0,5,20
Lynn,3,3,12,0,6,18
Lynn,3,4,10,1,1,12
Lynn,4,1,4,1,1,6
Lynn,4,2,7,0,1,8
Lynn,4,3,5,0,1,6
Lynn,4,4,9,0,5,14
Lynn,5,1,13,0,7,20
Lynn,5,2,1,0,1,2
Lynn,5,3,4,0,0,4
Lynn,5,4,9,0,6,15
Lynn,6,1,8,0,1,9
Lynn,6,2,1,0,1,2
Lynn,6,3,2,0,0,2
Lynn,6,4,12,1,2,15
Lynn,7,1,10,0,7,17
Lynn,7,2,11,0,7,18
Lynn,7,3,3,0,3,6
Lynn,7,4,6,0,4,10
Lynnfield,-,1,55,0,14,69
Lynnfield,-,2,46,1,33,80
Lynnfield,-,3,53,0,10,63
Lynnfield,-,4,53,0,17,70
Manchester-by-the-Sea,-,1,101,0,20,121
Marblehead,-,1,64,0,17,81
Marblehead,-,2,36,0,14,50
Marblehead,-,3,30,0,7,37
Marblehead,-,4,44,0,19,63
Marblehead,-,5,25,0,18,43
Marblehead,-,6,41,0,5,46
Marblehead,-,7,36,0,6,42
Merrimac,-,1,67,1,16,84
Middleton,-,1,68,1,20,89
Middleton,-,2,44,0,16,60
