City/Town,Ward,Pct,"Gailanne M. Cariddi","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,91,0,11,102
Adams,-,2,116,0,22,138
Adams,-,3,95,0,16,111
Adams,-,4,115,0,12,127
Adams,-,5,127,1,21,149
Cheshire,-,1,215,0,31,246
Clarksburg,-,1,71,0,5,76
Florida,-,1,32,0,1,33
Hancock,-,1,52,0,3,55
Lanesborough,-,1,180,3,35,218
"New Ashford",-,1,14,0,2,16
"N. Adams",1,1,143,0,28,171
"N. Adams",2,2,111,0,24,135
"N. Adams",3,3,118,0,21,139
"N. Adams",4,4,154,0,30,184
"N. Adams",5,5,153,3,21,177
Williamstown,-,1,260,0,33,293
Williamstown,-,2,96,1,8,105
Williamstown,-,3,272,0,29,301
TOTALS,,,"2,415",8,353,"2,776"
