City/Town,Ward,Pct,"Brian Paul Golden","David Samuel Friedman","Paul William Felker","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,21,2,7,27,2,0,5,41
Boston,21,4,30,44,12,0,14,100
Boston,21,13,437,226,18,0,66,747
Boston,21,14,30,75,9,0,9,123
Boston,21,15,37,119,5,0,14,175
Boston,21,16,121,119,12,0,19,271
Boston,22,1,302,140,23,0,37,502
Boston,22,4,172,119,30,0,27,348
Boston,22,5,149,48,6,0,13,216
Boston,22,7,171,142,30,0,27,370
Boston,22,8,154,216,18,0,14,402
Boston,22,11,200,74,13,0,16,303
Boston,22,12,167,78,33,0,28,306
Boston,22,13,184,71,19,0,19,293
Brookline,-,1,98,447,7,0,23,575
TOTALS,,,"2,259","1,945",237,0,331,"4,772"
