City/Town,Ward,Pct,"Patsy Harris","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Becket,-,1,759,5,211,975
Dalton,-,1,"1,405",3,291,"1,699"
Dalton,-,2,"1,394",4,320,"1,718"
Hinsdale,-,1,877,2,188,"1,067"
Lee,-,1,"2,379",18,603,"3,000"
Lenox,-,1,"2,349",15,715,"3,079"
Otis,-,1,589,1,244,834
Peru,-,1,398,2,75,475
Pittsfield,1,A,910,3,255,"1,168"
Pittsfield,1,B,"1,148",2,317,"1,467"
Pittsfield,2,A,637,1,133,771
Pittsfield,2,B,"1,133",2,346,"1,481"
Pittsfield,3,A,"1,281",6,365,"1,652"
Pittsfield,3,B,"1,417",7,454,"1,878"
Pittsfield,4,A,"1,349",1,345,"1,695"
Pittsfield,4,B,"1,529",2,502,"2,033"
Pittsfield,5,A,"1,062",0,311,"1,373"
Pittsfield,5,B,"1,132",0,383,"1,515"
Pittsfield,6,A,"1,200",1,352,"1,553"
Pittsfield,6,B,799,1,240,"1,040"
Pittsfield,7,A,827,3,190,"1,020"
Pittsfield,7,B,"1,206",5,326,"1,537"
Richmond,-,1,726,9,210,945
Stockbridge,-,1,938,3,276,"1,217"
Tyringham,-,1,204,0,57,261
Washington,-,1,271,0,49,320
TOTALS,,,"27,919",96,"7,758","35,773"
