City/Town,Ward,Pct,"Richard A. Voke","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,2,1,525,0,257,782
Boston,2,2,671,0,283,954
Boston,2,3,792,1,257,"1,050"
Boston,2,4,571,0,221,792
Boston,2,5,656,0,246,902
Boston,2,6,777,0,311,"1,088"
Boston,2,7,477,0,197,674
Chelsea,1,1,578,0,144,722
Chelsea,1,2,742,0,196,938
Chelsea,2,1,709,0,212,921
Chelsea,2,2,335,1,88,424
Chelsea,3,1,745,0,207,952
Chelsea,4,1,"1,070",0,249,"1,319"
Chelsea,4,2,979,0,201,"1,180"
Chelsea,5,1,918,0,179,"1,097"
Chelsea,5,2,"1,091",0,226,"1,317"
TOTALS,,,"11,636",2,"3,474","15,112"
