City/Town,Ward,Pct,"John D. Courtney, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,830,0,270,"1,100"
Alford,,,19,0,3,22
Becket,,,48,0,8,56
Cheshire,,,195,0,64,259
Clarksburg,,,64,0,18,82
Dalton,,,288,0,62,350
Egremont,,,18,0,6,24
Florida,,,18,0,6,24
"Great Barrington",,,153,0,60,213
Hancock,,,13,0,4,17
Hinsdale,,,76,0,17,93
Lanesborough,,,136,0,47,183
Lee,,,191,0,47,238
Lenox,,,299,0,96,395
Monterey,,,49,0,16,65
"Mount Washington",,,3,0,1,4
"New Ashford",,,5,0,0,5
"New Marlborough",,,22,0,4,26
"N. Adams",,,"1,095",0,374,"1,469"
Otis,,,4,0,32,36
Peru,,,10,0,3,13
Pittsfield,,,"4,040",0,"1,319","5,359"
Richmond,,,40,0,14,54
Sandisfield,,,28,0,6,34
Savoy,,,24,0,8,32
Sheffield,,,37,0,12,49
Stockbridge,,,83,0,33,116
Tyringham,,,14,0,7,21
Washington,,,21,0,4,25
"W. Stockbridge",,,59,0,23,82
Williamstown,,,423,0,137,560
Windsor,,,28,0,9,37
TOTALS,,,"8,333",0,"2,710","11,043"
