City/Town,Ward,Pct,"Cynthia Stone Creem","All Others",Blanks,"Total Votes Cast"
,,,
Brookline,-,1,150,0,40,190
Brookline,-,2,127,0,32,159
Brookline,-,3,207,0,67,274
Brookline,-,4,181,3,60,244
Brookline,-,5,188,0,54,242
Brookline,-,6,204,1,49,254
Brookline,-,7,183,0,66,249
Brookline,-,8,165,0,48,213
Brookline,-,9,251,0,68,319
Brookline,-,10,158,1,49,208
Brookline,-,11,166,1,35,202
Brookline,-,12,166,0,66,232
Brookline,-,13,127,4,38,169
Brookline,-,14,219,3,87,309
Brookline,-,15,200,1,99,300
Brookline,-,16,253,2,102,357
Newton,1,1,142,4,45,191
Newton,1,2,166,2,51,219
Newton,1,3,133,0,46,179
Newton,1,4,89,2,55,146
Newton,2,1,252,6,111,369
Newton,2,2,191,2,65,258
Newton,2,3,309,1,73,383
Newton,3,1,162,3,66,231
Newton,3,2,179,0,50,229
Newton,3,3,169,3,105,277
Newton,3,4,189,1,84,274
Newton,4,1,151,2,56,209
Newton,4,2,233,5,70,308
Newton,4,3,207,0,45,252
Newton,4,4,144,0,49,193
Newton,5,1,133,1,42,176
Newton,5,2,235,4,65,304
Newton,5,3,183,0,57,240
Newton,5,4,214,3,65,282
Newton,6,1,216,1,53,270
Newton,6,2,231,2,69,302
Newton,6,3,262,2,65,329
Newton,6,4,270,3,69,342
Newton,7,1,133,1,48,182
Newton,7,2,207,2,59,268
Newton,7,3,70,2,23,95
Newton,7,4,103,1,27,131
Newton,8,1,160,2,54,216
Newton,8,2,122,1,19,142
Newton,8,3,169,0,52,221
Newton,8,4,162,1,40,203
Wellesley,-,A,328,0,159,487
Wellesley,-,C,231,2,135,368
Wellesley,-,D,368,2,138,508
Wellesley,-,E,295,0,131,426
TOTALS,,,"9,753",77,"3,301","13,131"
