City/Town,Ward,Pct,"James J. Shinnick","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,399,1,213,613
Attleboro,4,A,303,6,149,458
Attleboro,4,B,477,3,256,736
Attleboro,5,A,293,6,106,405
Attleboro,5,B,391,4,174,569
Attleboro,6,A,330,4,153,487
Attleboro,6,B,420,3,172,595
Foxborough,-,1,469,2,209,680
Foxborough,-,2,536,2,301,839
Foxborough,-,3,510,1,269,780
Foxborough,-,4,519,4,221,744
Foxborough,-,5,467,3,245,715
Mansfield,-,1,503,3,262,768
Mansfield,-,2,549,2,292,843
Mansfield,-,3,636,6,318,960
Mansfield,-,4,575,6,251,832
Mansfield,-,5,562,6,244,812
Mansfield,-,6,562,7,214,783
Medfield,-,1,616,3,316,935
Medfield,-,2,651,2,283,936
Medfield,-,3,583,7,272,862
Medfield,-,4,550,2,298,850
Norton,-,1,448,1,223,672
Norton,-,2,447,6,211,664
Norton,-,3,449,4,229,682
Norton,-,4,202,463,2,667
Norton,-,5,261,1,159,421
Rehoboth,-,1,308,0,177,485
Rehoboth,-,2,374,0,204,578
Rehoboth,-,3,382,0,188,570
Seekonk,-,1,293,0,161,454
Seekonk,-,2,416,0,266,682
Seekonk,-,3,364,0,162,526
Seekonk,-,4,312,0,164,476
Sharon,-,1,674,8,530,"1,212"
Sharon,-,4,671,9,417,"1,097"
Sharon,-,5,548,2,386,936
Walpole,-,1,458,3,225,686
Walpole,-,2,502,4,264,770
Walpole,-,3,474,3,282,759
Walpole,-,4,461,4,242,707
Walpole,-,5,377,4,178,559
Walpole,-,6,498,1,239,738
Walpole,-,7,482,2,264,748
Walpole,-,8,437,1,245,683
TOTALS,,,"20,739",599,"10,636","31,974"
