City/Town,Ward,Pct,"Nicholas Mavroules","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"1,403",1,548,"1,952"
Beverly,,,"4,272",16,"1,406","5,694"
Boxford,,,211,0,67,278
Danvers,,,"1,929",0,588,"2,517"
Essex,,,152,0,42,194
Georgetown,,,369,0,84,453
Gloucester,,,"3,675",0,"1,150","4,825"
Groveland,,,"4,445",1,87,533
Hamilton,,,328,0,101,429
Haverhill,,,"7,216",5,"1,957","9,178"
Ipswich,,,841,0,135,976
Lynn,,,"8,031",0,"2,492","10,523"
Lynnfield,,,"1,059",0,374,"1,433"
Manchester-by-the-Sea,,,392,0,145,537
Marblehead,,,"1,841",0,493,"2,334"
Merrimac,,,337,0,71,408
Middleton,,,280,0,46,326
Nahant,,,522,0,125,647
Newbury,,,285,0,58,343
Newburyport,,,"1,563",0,617,"2,180"
"N. Andover",,,"2,770",0,641,"3,411"
"N. Reading",,,"1,694",0,568,"2,262"
Peabody,,,"6,311",8,"1,541","7,860"
Rockport,,,927,1,242,"1,170"
Rowley,,,184,0,42,226
Salem,,,"3,832",1,"1,096","4,929"
Salisbury,,,564,0,209,773
Saugus,,,"2,905",0,"1,001","3,906"
Swampscott,,,"1,595",0,401,"1,996"
Topsfield,,,310,0,87,397
Wenham,,,153,0,37,190
"W. Newbury",,,218,0,68,286
TOTALS,,,"56,614",3,"16,519","73,166"
