City/Town,Ward,Pct,"Stephen J. Buoniconti","Stephen E. Spelman","Michael T. Kogut","Brett J. Vottero","James R. Goodhines","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Agawam,-,1,153,67,16,24,25,0,13,298
Agawam,-,2,220,86,35,37,37,0,10,425
Agawam,-,3,233,54,37,31,22,0,13,390
Agawam,-,4,185,56,22,28,21,0,11,323
Agawam,-,5,212,82,34,36,22,0,13,399
Agawam,-,6,160,73,33,27,42,0,10,345
Agawam,-,7,135,63,19,23,31,3,5,279
Agawam,-,8,206,79,33,37,32,0,4,391
Blandford,-,1,22,11,3,22,3,0,0,61
Brimfield,-,1,38,21,28,64,7,0,6,164
Chester,-,1,25,11,4,10,1,0,5,56
Chicopee,1,A,91,55,23,18,18,0,2,207
Chicopee,1,B,124,66,30,22,11,1,4,258
Chicopee,2,A,16,13,15,5,7,0,3,59
Chicopee,2,B,44,17,15,6,4,1,2,89
Chicopee,2,CN,19,11,12,4,3,0,0,49
Chicopee,2,CS,13,7,3,2,2,1,1,29
Chicopee,2,D,63,31,16,17,9,0,2,138
Chicopee,3,AE,31,15,20,5,7,0,1,79
Chicopee,3,AW,39,35,17,7,8,0,0,106
Chicopee,3,B,34,24,10,4,5,0,0,77
Chicopee,3,C,31,22,10,4,6,0,0,73
Chicopee,4,A,78,33,36,7,8,0,0,162
Chicopee,4,B,43,15,20,6,10,0,1,95
Chicopee,4,C,100,45,52,20,9,1,2,229
Chicopee,5,A,73,48,34,11,11,1,5,183
Chicopee,5,B,132,61,58,21,15,1,3,291
Chicopee,6,AN,31,9,7,3,3,0,1,54
Chicopee,6,AS,56,31,35,16,14,0,2,154
Chicopee,6,BE,80,54,59,16,11,0,2,222
Chicopee,6,BW,22,18,15,0,3,0,1,59
Chicopee,7,A,54,18,10,6,11,1,2,102
Chicopee,7,B,76,40,17,11,3,0,5,152
Chicopee,8,A,77,63,20,15,12,0,7,194
Chicopee,8,B,83,32,28,18,14,0,2,177
Chicopee,9,A,94,47,21,11,16,1,4,194
Chicopee,9,B,94,74,27,20,13,0,4,232
"E. Longmeadow",-,1,101,131,28,32,29,0,1,322
"E. Longmeadow",-,2,71,91,32,34,27,1,0,256
"E. Longmeadow",-,3,82,106,39,84,28,0,4,343
"E. Longmeadow",-,4,64,128,31,71,21,0,1,316
Granville,-,1,20,17,7,9,1,0,8,62
Hampden,-,1,85,85,42,52,24,1,7,296
Holland,-,1,20,6,17,10,6,0,4,63
Holyoke,1,A,7,4,4,2,3,0,16,36
Holyoke,1,B,21,16,10,13,6,0,9,75
Holyoke,2,A,49,24,11,9,8,1,3,105
Holyoke,2,B,16,2,5,4,3,0,6,36
Holyoke,3,A,71,38,15,24,22,0,9,179
Holyoke,3,B,111,69,22,32,31,0,7,272
Holyoke,4,A,18,10,3,6,4,0,2,43
Holyoke,4,B,44,27,14,13,15,1,7,121
Holyoke,5,A,107,69,32,35,33,0,1,277
Holyoke,5,B,90,48,16,21,14,0,6,195
Holyoke,6,A,81,23,17,43,11,0,9,184
Holyoke,6,B,56,24,14,29,31,0,3,157
Holyoke,7,A,85,84,16,52,37,0,7,281
Holyoke,7,B,112,56,20,46,30,1,9,274
Longmeadow,-,A,50,120,22,30,182,0,3,407
Longmeadow,-,B,66,131,33,41,146,0,1,418
Longmeadow,-,C,39,83,25,35,85,2,5,274
Longmeadow,-,D,53,102,19,31,108,0,6,319
Longmeadow,-,E,68,69,16,43,123,2,6,327
Ludlow,-,1,82,51,56,35,6,0,3,233
Ludlow,-,2,68,30,78,31,6,0,4,217
Ludlow,-,3,81,79,85,44,21,2,2,314
Ludlow,-,4,123,47,62,28,11,0,5,276
Ludlow,-,5,37,38,40,17,10,0,2,144
Ludlow,-,6,82,93,115,29,20,0,2,341
Monson,-,A,35,46,18,26,12,0,3,140
Monson,-,B,42,46,33,37,9,2,1,170
Monson,-,C,34,42,22,30,11,0,6,145
Montgomery,-,1,19,16,8,8,1,0,2,54
Palmer,-,1,41,42,46,10,9,0,4,152
Palmer,-,2,46,34,34,24,10,0,4,152
Palmer,-,3,53,41,20,15,13,0,3,145
Palmer,-,4,41,33,54,16,16,0,3,163
Russell,-,1,19,16,1,16,5,0,4,61
Southwick,-,1,50,43,20,18,19,0,4,154
Southwick,-,2,49,36,13,17,16,1,7,139
Southwick,-,3,67,50,9,26,19,1,5,177
Springfield,1,A,68,26,9,6,19,1,63,192
Springfield,1,B,34,18,9,8,3,0,9,81
Springfield,1,C,22,3,0,3,3,0,7,38
Springfield,1,D,67,31,26,14,8,4,22,172
Springfield,1,E,14,3,5,1,3,1,6,33
