City/Town,,,"Stephen J. Buoniconti","Stephen E. Spelman","Michael T. Kogut","Brett J. Vottero","James R. Goodhines","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Agawam,,,"1,504",560,229,243,232,3,79,"2,850"
Blandford,,,22,11,3,22,3,0,0,61
Brimfield,,,38,21,28,64,7,0,6,164
Chester,,,25,11,4,10,1,0,5,56
Chicopee,,,"1,598",884,610,275,233,8,56,"3,664"
"E. Longmeadow",,,318,456,130,221,105,1,6,"1,237"
Granville,,,20,17,7,9,1,0,8,62
Hampden,,,85,85,42,52,24,1,7,296
Holland,,,20,6,17,10,6,0,4,63
Holyoke,,,868,494,199,329,248,3,94,"2,235"
Longmeadow,,,276,505,115,180,644,4,21,"1,745"
Ludlow,,,473,338,436,184,74,2,18,"1,525"
Monson,,,111,134,73,93,32,2,10,455
Montgomery,,,19,16,8,8,1,0,2,54
Palmer,,,181,150,154,65,48,0,14,612
Russell,,,19,16,1,16,5,0,4,61
Southwick,,,166,129,42,61,54,2,16,470
Springfield,,,"3,082","2,029","1,646",914,716,24,409,"8,820"
Tolland,,,7,4,2,9,2,0,1,25
Wales,,,24,25,19,18,2,0,5,93
"W. Springfield",,,"1,602",348,118,164,111,1,16,"2,360"
Westfield,,,526,612,132,287,114,2,47,"1,720"
Wilbraham,,,213,270,152,466,108,2,11,"1,222"
TOTALS,,,"11,197","7,121","4,167","3,700","2,771",55,839,"29,850"
