City/Town,Ward,Pct,"Walter F. Timilty, Jr.","Jonathan D. Lott","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Avon,-,1,"1,511",685,0,316,"2,512"
Braintree,-,1A,"1,173",337,4,245,"1,759"
Braintree,-,1B,999,356,4,249,"1,608"
Braintree,-,2A,"1,141",415,2,275,"1,833"
Braintree,-,2B,"1,151",357,6,288,"1,802"
Canton,-,1,"1,168",514,3,301,"1,986"
Canton,-,2,"1,401",529,2,352,"2,284"
Canton,-,3,"1,344",528,0,295,"2,167"
Canton,-,4,"1,509",587,1,359,"2,456"
Canton,-,5,"1,389",543,1,340,"2,273"
Canton,-,6,"1,256",436,5,307,"2,004"
"E. Bridgewater",-,4,873,694,1,328,"1,896"
Easton,-,3,"1,148",668,0,319,"2,135"
Easton,-,4,"1,277",683,4,416,"2,380"
Easton,-,5,"1,386",659,9,460,"2,514"
Easton,-,6,"1,157",715,0,382,"2,254"
Milton,-,1,"1,259",151,4,194,"1,608"
Milton,-,2,"1,286",248,22,206,"1,762"
Milton,-,3,"1,363",234,8,231,"1,836"
Milton,-,4,"1,336",188,9,171,"1,704"
Milton,-,5,936,212,0,207,"1,355"
Milton,-,6,"1,438",194,4,167,"1,803"
Milton,-,7,"1,302",170,8,135,"1,615"
Milton,-,8,"1,446",159,1,139,"1,745"
Milton,-,9,"1,334",216,3,169,"1,722"
Milton,-,10,922,136,4,150,"1,212"
Randolph,-,1,972,154,3,170,"1,299"
Randolph,-,2,862,129,2,150,"1,143"
Randolph,-,3,911,150,5,147,"1,213"
Randolph,-,4,975,171,6,195,"1,347"
Randolph,-,5,863,167,1,149,"1,180"
Randolph,-,6,888,150,3,150,"1,191"
Randolph,-,7,964,178,3,152,"1,297"
Randolph,-,8,"1,034",132,2,171,"1,339"
Randolph,-,9,"1,040",123,2,150,"1,315"
Randolph,-,10,995,166,4,165,"1,330"
Randolph,-,11,986,212,5,185,"1,388"
Randolph,-,12,975,186,3,200,"1,364"
Sharon,-,2,"1,308",428,1,274,"2,011"
Sharon,-,3,"1,393",533,7,330,"2,263"
Stoughton,-,1,"1,120",676,0,216,"2,012"
Stoughton,-,2,943,592,1,234,"1,770"
Stoughton,-,3,972,649,0,219,"1,840"
Stoughton,-,4,"1,092",734,2,280,"2,108"
Stoughton,-,5,826,609,0,196,"1,631"
Stoughton,-,6,"1,202",699,2,287,"2,190"
Stoughton,-,7,870,526,5,202,"1,603"
Stoughton,-,8,746,469,1,178,"1,394"
"W. Bridgewater",-,1,972,810,3,357,"2,142"
"W. Bridgewater",-,2,"1,052",703,1,313,"2,069"
TOTALS,,,"56,466","19,960",167,"12,071","88,664"
