City/Town,,,"Walter F. Timilty, Jr.","Jonathan D. Lott","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Avon,,,"1,511",685,0,316,"2,512"
Braintree,,,"4,464","1,465",16,"1,057","7,002"
Canton,,,"8,067","3,137",12,"1,954","13,170"
"E. Bridgewater",,,873,694,1,328,"1,896"
Easton,,,"4,968","2,725",13,"1,577","9,283"
Milton,,,"12,622","1,908",63,"1,769","16,362"
Randolph,,,"11,465","1,918",39,"1,984","15,406"
Sharon,,,"2,701",961,8,604,"4,274"
Stoughton,,,"7,771","4,954",11,"1,812","14,548"
"W. Bridgewater",,,"2,024","1,513",4,670,"4,211"
TOTALS,,,"56,466","19,960",167,"12,071","88,664"
