City/Town,,,"Paul F. Kelly","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,124,0,32,156
Bellingham,,,356,0,80,436
Braintree,,,"1,075",18,348,"1,441"
Brookline,,,398,0,98,496
Canton,,,394,0,160,554
Cohasset,,,421,0,127,548
Dedham,,,619,0,230,849
Dover,,,394,2,90,486
Foxborough,,,834,10,360,"1,204"
Franklin,,,512,0,177,689
Holbrook,,,386,7,131,524
Medfield,,,330,0,71,401
Medway,,,268,0,72,340
Millis,,,219,0,40,259
Milton,,,601,0,345,946
Needham,,,"1,130",0,317,"1,447"
Norfolk,,,309,0,58,367
Norwood,,,622,0,217,839
Plainville,,,212,0,67,279
Quincy,,,"1,944",0,874,"2,818"
Randolph,,,416,5,151,572
Sharon,,,157,0,56,213
Stoughton,,,570,3,237,810
Walpole,,,774,0,223,997
Wellesley,,,"1,418",0,645,"2,063"
Westwood,,,532,0,144,676
Weymouth,,,"1,375",0,503,"1,878"
Wrentham,,,272,0,73,345
TOTALS,,,"16,662",45,"5,926","22,633"
