City/Town,Ward,Pct,"Douglas W. Petersen","David Alan Rizzo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
Lynn,3,4,741,199,6,120,"1,066"
Marblehead,-,1,"1,275",333,4,215,"1,827"
Marblehead,-,2,"1,229",334,0,185,"1,748"
Marblehead,-,3,"1,110",297,1,159,"1,567"
Marblehead,-,4,"1,055",301,0,184,"1,540"
Marblehead,-,5,"1,333",259,3,150,"1,745"
Marblehead,-,6,"1,263",287,1,158,"1,709"
Marblehead,-,7,"1,205",365,1,165,"1,736"
Swampscott,-,1,925,170,3,147,"1,245"
Swampscott,-,2,"1,033",221,2,148,"1,404"
Swampscott,-,3,866,183,3,151,"1,203"
Swampscott,-,4,855,177,4,137,"1,172"
Swampscott,-,5,901,194,1,161,"1,257"
Swampscott,-,6,"1,066",196,1,161,"1,423"
TOTALS,,,"14,857","3,516",30,"2,241","20,642"
