City/Town,Ward,Pct,"Patricia A. Walrath","James J. Hunt","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bolton,-,1,986,638,0,69,"1,693"
Boxborough,-,1,829,609,129,0,"1,567"
Hudson,-,1,717,357,0,74,"1,148"
Hudson,-,2,592,238,0,57,887
Hudson,-,3,680,333,0,60,"1,073"
Hudson,-,4,752,354,0,67,"1,173"
Hudson,-,5,727,429,0,51,"1,207"
Hudson,-,6,669,283,0,58,"1,010"
Hudson,-,7,570,251,0,52,873
Lancaster,-,1,640,586,0,115,"1,341"
Shirley,-,1,"1,073",750,0,100,"1,923"
Stow,-,1,"1,854",895,0,163,"2,912"
TOTALS,,,"10,089","5,723",129,866,"16,807"
