City/Town,Ward,Pct,"Andrea Cabral","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,478,10,170,658
Boston,1,2,264,5,161,430
Boston,1,3,552,18,260,830
Boston,1,4,181,11,98,290
Boston,1,5,232,9,132,373
Boston,1,6,330,7,130,467
Boston,1,7,340,12,174,526
Boston,1,8,428,11,174,613
Boston,1,9,306,5,133,444
Boston,1,10,210,4,109,323
Boston,1,11,540,17,264,821
Boston,1,12,553,17,271,841
Boston,1,13,681,22,319,"1,022"
Boston,1,14,374,5,181,560
Boston,1,15,3,0,0,3
Boston,2,1,755,14,404,"1,173"
Boston,2,2,754,26,409,"1,189"
Boston,2,3,719,11,342,"1,072"
Boston,2,4,432,8,356,796
Boston,2,5,649,29,323,"1,001"
Boston,2,6,705,26,486,"1,217"
Boston,2,7,441,9,294,744
Boston,3,1,"1,363",22,690,"2,075"
Boston,3,2,660,16,314,990
Boston,3,3,558,17,322,897
Boston,3,4,666,13,358,"1,037"
Boston,3,5,"1,141",14,494,"1,649"
Boston,3,6,"1,303",27,584,"1,914"
Boston,3,7,"1,508",16,427,"1,951"
Boston,3,8,777,19,689,"1,485"
Boston,4,1,975,11,343,"1,329"
Boston,4,2,"1,081",23,459,"1,563"
Boston,4,3,720,6,153,879
Boston,4,4,"1,040",5,262,"1,307"
Boston,4,5,725,9,265,999
Boston,4,6,551,20,232,803
Boston,4,7,794,10,227,"1,031"
Boston,4,8,664,13,218,895
Boston,4,9,420,9,108,537
Boston,4,10,420,4,99,523
Boston,5,1,"1,309",28,735,"2,072"
Boston,5,2,"1,039",17,282,"1,338"
Boston,5,3,855,10,390,"1,255"
Boston,5,4,"1,018",15,387,"1,420"
Boston,5,5,294,7,152,453
Boston,5,6,860,12,393,"1,265"
Boston,5,7,"1,023",21,502,"1,546"
Boston,5,8,959,14,444,"1,417"
Boston,5,9,"1,240",21,536,"1,797"
Boston,5,10,808,7,329,"1,144"
Boston,5,11,554,10,279,843
Boston,6,1,706,18,252,976
Boston,6,2,443,14,169,626
Boston,6,3,534,23,212,769
Boston,6,4,588,17,223,828
Boston,6,5,529,22,248,799
Boston,6,6,608,27,308,943
Boston,6,7,615,19,281,915
Boston,6,8,595,19,317,931
Boston,6,9,623,17,330,970
Boston,7,1,526,16,313,855
Boston,7,2,674,23,331,"1,028"
Boston,7,3,824,31,382,"1,237"
Boston,7,4,664,30,249,943
Boston,7,5,454,9,174,637
Boston,7,6,493,20,145,658
Boston,7,7,382,16,131,529
Boston,7,8,372,14,144,530
Boston,7,9,417,13,144,574
Boston,7,10,396,7,188,591
Boston,8,1,259,8,139,406
Boston,8,2,745,9,264,"1,018"
Boston,8,3,398,8,79,485
Boston,8,4,270,15,45,330
Boston,8,5,437,6,160,603
Boston,8,6,156,2,56,214
Boston,8,7,320,3,98,421
Boston,9,1,816,7,272,"1,095"
Boston,9,2,"1,006",10,227,"1,243"
Boston,9,3,"1,072",22,264,"1,358"
Boston,9,4,761,9,153,923
Boston,9,5,834,23,141,998
Boston,10,1,356,5,112,473
Boston,10,2,467,9,152,628
Boston,10,3,486,5,158,649
Boston,10,4,632,12,326,970
Boston,10,5,571,13,126,710
Boston,10,6,443,4,97,544
Boston,10,7,543,9,169,721
Boston,10,8,709,3,166,878
Boston,10,9,916,8,205,"1,129"
Boston,11,1,419,7,60,486
Boston,11,2,566,17,120,703
Boston,11,3,374,12,88,474
Boston,11,4,731,16,114,861
Boston,11,5,585,15,194,794
Boston,11,6,510,10,100,620
Boston,11,7,767,6,144,917
Boston,11,8,717,9,146,872
Boston,11,9,548,6,111,665
Boston,11,10,767,7,122,896
Boston,12,1,721,22,99,842
Boston,12,2,876,24,151,"1,051"
Boston,12,3,468,9,49,526
Boston,12,4,449,5,57,511
Boston,12,5,387,12,59,458
Boston,12,6,397,1,34,432
Boston,12,7,896,28,149,"1,073"
Boston,12,8,344,3,57,404
Boston,12,9,428,16,52,496
Boston,13,1,483,6,108,597
Boston,13,2,195,2,57,254
Boston,13,3,571,6,175,752
Boston,13,4,354,6,95,455
Boston,13,5,331,7,84,422
Boston,13,6,497,11,178,686
Boston,13,7,509,15,143,667
Boston,13,8,375,11,214,600
Boston,13,9,497,15,171,683
Boston,13,10,858,16,231,"1,105"
Boston,14,1,733,15,122,870
Boston,14,2,909,23,198,"1,130"
Boston,14,3,476,10,113,599
Boston,14,4,545,5,138,688
Boston,14,5,384,12,89,485
Boston,14,6,438,7,78,523
Boston,14,7,489,7,102,598
Boston,14,8,406,17,100,523
Boston,14,9,418,12,138,568
Boston,14,10,420,11,133,564
Boston,14,11,350,10,67,427
Boston,14,12,296,4,65,365
Boston,14,13,417,7,104,528
Boston,14,14,512,4,90,606
Boston,15,1,513,18,107,638
Boston,15,2,353,4,88,445
Boston,15,3,221,7,56,284
Boston,15,4,548,14,153,715
Boston,15,5,466,7,79,552
Boston,15,6,216,23,109,348
Boston,15,7,365,2,64,431
Boston,15,8,273,11,140,424
Boston,15,9,331,10,100,441
Boston,16,1,365,12,186,563
Boston,16,2,295,8,109,412
Boston,16,3,520,20,153,693
Boston,16,4,484,12,153,649
Boston,16,5,581,25,192,798
Boston,16,6,660,11,228,899
Boston,16,7,592,19,250,861
Boston,16,8,591,18,185,794
