City/Town,,,"Barney Frank","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,413,2,72,487
Berkley,,,68,0,15,83
Brookline,,,"1,559",9,156,"1,724"
Dartmouth,,,696,5,170,871
Dighton,,,97,0,14,111
Dover,,,117,2,14,133
Fairhaven,,,735,1,91,827
"Fall River",,,"2,266",0,402,"2,668"
Foxborough,,,315,3,35,353
Freetown,,,547,5,124,676
Halifax,,,209,0,47,256
Lakeville,,,527,0,143,670
Mansfield,,,310,0,35,345
Marion,,,185,1,13,199
Mattapoisett,,,314,0,31,345
Middleborough,,,484,6,66,556
Millis,,,445,1,75,521
"New Bedford",,,"5,369",59,833,"6,261"
Newton,,,"2,155",26,208,"2,389"
Norfolk,,,512,5,125,642
Norton,,,208,1,28,237
Raynham,,,225,0,36,261
Rochester,,,122,0,13,135
Sharon,,,353,0,39,392
Sherborn,,,259,0,26,285
Taunton,,,"1,296",14,310,"1,620"
Wareham,,,668,6,69,743
Wellesley,,,"1,133",7,111,"1,251"
Westport,,,432,0,78,510
TOTALS,,,"22,019",153,"3,379","25,551"
