City/Town,,,"Frederick B. Macdonald","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,87,0,42,129
Bernardston,,,80,0,15,95
Buckland,,,74,1,27,102
Charlemont,,,25,0,18,43
Colrain,,,66,0,16,82
Conway,,,96,0,40,136
Deerfield,,,212,0,47,259
Erving,,,40,0,12,52
Gill,,,48,0,14,62
Greenfield,,,767,0,173,940
Hawley,,,14,0,3,17
Heath,,,38,0,5,43
Leverett,,,124,0,62,186
Leyden,,,20,0,3,23
Monroe,,,0,1,4,5
Montague,,,391,0,88,479
"New Salem",,,59,0,21,80
Northfield,,,113,0,28,141
Orange,,,178,0,55,233
Rowe,,,16,0,8,24
Shelburne,,,90,0,40,130
Shutesbury,,,102,0,42,144
Sunderland,,,111,48,1,160
Warwick,,,44,0,11,55
Wendell,,,39,0,21,60
Whately,,,77,0,23,100
TOTALS,,,"2,911",50,819,"3,780"
