City/Town,Ward,Pct,"Benjamin Swan","Bud L. Williams","Larry Lawson","All Others",Blanks,"Total Votes Cast"
,,,,,
Springfield,3,A,61,27,9,3,19,119
Springfield,3,D,50,13,4,0,9,76
Springfield,3,E,68,15,5,0,7,95
Springfield,4,A,164,53,11,0,13,241
Springfield,4,B,186,57,11,0,12,266
Springfield,4,C,121,54,6,0,7,188
Springfield,4,D,116,40,4,0,6,166
Springfield,4,E,123,53,8,0,5,189
Springfield,4,F,61,23,2,0,5,91
Springfield,4,G,152,78,11,0,17,258
Springfield,4,H,160,50,4,0,10,224
Springfield,5,A,139,44,9,1,7,200
Springfield,5,B,83,79,8,0,8,178
Springfield,5,E,131,119,14,2,13,279
Springfield,5,F,187,95,16,2,23,323
Springfield,7,A,156,164,18,0,22,360
Springfield,8,C,142,70,11,0,15,238
TOTALS,,,"2,100","1,034",151,8,198,"3,491"
