City/Town,Ward,Pct,"Geprge Keveran","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Everett,1,1,656,0,191,847
Everett,1,2,704,0,203,907
Everett,1,3,567,0,178,745
Everett,2,1,715,0,164,879
Everett,2,2,671,0,173,844
Everett,2,3,694,0,157,851
Everett,3,1,831,0,224,"1,055"
Everett,3,2,630,0,150,780
Everett,3,3,744,0,219,963
Everett,4,1,777,0,240,"1,017"
Everett,4,2,709,0,182,891
Everett,4,3,744,0,183,927
Everett,5,1,747,0,236,983
Everett,5,2,709,0,211,920
Everett,5,3,694,0,280,974
Everett,6,1,642,0,178,820
Everett,6,2,578,0,187,765
Everett,6,3,628,0,223,851
TOTALS,,,"12,440",0,"3,579","16,019"
