City/Town,Ward,Pct,"Edward J. Markey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Burlington,,,"8,119",3,"3,231","11,353"
Chelsea,,,"7,242",1,"2,572","9,815"
Everett,,,"12,082",0,"4,925","17,007"
Lynnfield,,,"3,812",9,"2,746","6,567"
Malden,,,"19,166",0,"5,057","24,223"
Medford,,,"21,596",0,"6,567","28,163"
Melrose,,,"11,107",2,"4,301","15,410"
Reading,,,"8,890",1,"3,527","12,418"
Revere,,,"12,161",2,"7,179","19,342"
Saugus,,,"8,128",0,"4,101","12,229"
Stoneham,,,"7,292",4,"3,291","10,587"
Wakefield,,,"9,450",0,"3,758","13,208"
Winchester,,,"7,739",2,"3,750","11,491"
Winthrop,,,"6,508",0,"3,090","9,598"
Woburn,,,"12,467",0,"4,919","17,386"
TOTALS,,,"155,759",24,"63,014","218,797"
