City/Town,Ward,Pct,"Thomas P. Kennedy","Viola A. Ryerson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Brockton,1,A,495,96,0,39,630
Brockton,1,B,734,177,0,53,964
Brockton,1,C,560,137,0,47,744
Brockton,1,D,895,216,0,59,"1,170"
Brockton,2,A,365,20,0,78,463
Brockton,2,B,366,37,0,22,425
Brockton,2,C,333,21,0,38,392
Brockton,2,D,551,106,1,36,694
Brockton,3,A,561,97,0,41,699
Brockton,3,B,493,62,0,50,605
Brockton,3,C,855,198,1,42,"1,096"
Brockton,3,D,806,230,0,61,"1,097"
Brockton,4,A,330,33,0,41,404
Brockton,4,B,615,110,0,49,774
Brockton,4,C,675,183,0,51,909
Brockton,4,D,619,148,2,55,824
Brockton,5,A,462,42,0,61,565
Brockton,5,B,726,156,0,44,926
Brockton,5,C,566,97,0,46,709
Brockton,5,D,726,206,0,80,"1,012"
Brockton,6,A,407,116,0,32,555
Brockton,6,B,705,227,0,55,987
Brockton,6,C,590,152,0,53,795
Brockton,6,D,687,256,0,68,"1,011"
Brockton,7,A,466,61,0,29,556
Brockton,7,B,686,94,0,54,834
Brockton,7,C,609,96,0,60,765
Brockton,7,D,663,155,0,53,871
"E. Bridgewater",-,1,646,467,0,92,"1,205"
"E. Bridgewater",-,2,613,506,1,91,"1,211"
"E. Bridgewater",-,3,758,545,0,117,"1,420"
Easton,-,1,415,320,1,72,808
Easton,-,2,873,538,1,138,"1,550"
Halifax,-,1,730,646,1,112,"1,489"
Halifax,-,2,725,610,0,80,"1,415"
Hanover,-,1,674,821,3,71,"1,569"
Hanover,-,2,643,852,2,82,"1,579"
Hanover,-,3,731,739,2,69,"1,541"
Hanover,-,4,598,903,2,76,"1,579"
Hanson,-,1,667,629,1,67,"1,364"
Hanson,-,2,770,639,1,88,"1,498"
Hanson,-,3,600,600,3,70,"1,273"
Plympton,-,1,630,575,0,86,"1,291"
Whitman,-,1,840,522,0,97,"1,459"
Whitman,-,2,669,452,0,77,"1,198"
Whitman,-,3,691,503,0,77,"1,271"
Whitman,-,4,703,487,0,87,"1,277"
TOTALS,,,"29,522","14,883",22,"3,046","47,473"
