City/Town,Ward,Pct,"Patrick Natale","Scott Galvin","Edward R. Quinn","Wiliam M. Rabbitt","All Others",Blanks,"Total Votes Cast"
,,,,,,
Reading,-,2,124,0,37,9,0,7,177
Reading,-,3,173,8,37,5,0,3,226
Reading,-,5,142,8,34,9,3,6,202
Stoneham,-,3,183,4,44,7,0,8,246
Woburn,2,1,114,91,66,35,1,8,315
Woburn,2,2,80,32,42,28,2,1,185
Woburn,3,1,89,202,31,51,1,4,378
Woburn,3,2,109,145,47,84,3,7,395
Woburn,4,1,200,107,41,51,1,8,408
Woburn,4,2,109,64,46,22,2,1,244
Woburn,5,1,93,58,23,28,0,2,204
Woburn,5,2,119,101,51,35,1,6,313
Woburn,6,1,123,37,18,23,0,1,202
Woburn,6,2,220,45,26,44,0,6,341
TOTALS,,,"1,878",902,543,431,14,68,"3,836"
