City/Town,,,"Patrick J. Cahillane","David F. Isakson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"11,997","1,438",59,"1,572","15,066"
Belchertown,,,"4,961","2,756",8,693,"8,418"
Chesterfield,,,494,217,0,57,768
Cummington,,,421,119,0,27,567
Easthampton,,,"7,289","1,927",10,570,"9,796"
Goshen,,,483,125,2,28,638
Granby,,,"1,868","1,567",0,306,"3,741"
Hadley,,,"2,298",775,4,236,"3,313"
Hatfield,,,"1,597",411,1,143,"2,152"
Huntington,,,697,445,0,59,"1,201"
Middlefield,,,188,105,0,14,307
Northampton,,,"14,220","1,361",44,"1,370","16,995"
Pelham,,,779,80,2,54,915
Plainfield,,,308,90,0,21,419
"S. Hadley",,,"4,915","3,857",29,537,"9,338"
Southampton,,,"2,241","1,278",11,311,"3,841"
Ware,,,"2,506","1,616",3,411,"4,536"
Westhampton,,,799,286,0,51,"1,136"
Williamsburg,,,"1,363",237,2,112,"1,714"
Worthington,,,527,178,0,58,763
TOTALS,,,"59,951","18,868",175,"6,630","85,624"
