City/Town,Ward,Pct,"Patrick J. Cahillane","David F. Isakson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,-,1,935,127,10,131,"1,203"
Amherst,-,2,"1,412",174,3,142,"1,731"
Amherst,-,3,887,138,6,123,"1,154"
Amherst,-,4,859,164,4,159,"1,186"
Amherst,-,5,955,125,4,123,"1,207"
Amherst,-,6,"1,440",151,5,162,"1,758"
Amherst,-,7,"1,410",130,9,168,"1,717"
Amherst,-,8,"1,631",129,4,168,"1,932"
Amherst,-,9,"1,335",113,5,192,"1,645"
Amherst,-,10,"1,133",187,9,204,"1,533"
Belchertown,-,A,"1,202",641,2,156,"2,001"
Belchertown,-,B,"1,166",755,3,180,"2,104"
Belchertown,-,C,"1,210",828,1,178,"2,217"
Belchertown,-,D,"1,383",532,2,179,"2,096"
Chesterfield,-,1,494,217,0,57,768
Cummington,-,1,421,119,0,27,567
Easthampton,-,1,"1,340",378,2,103,"1,823"
Easthampton,-,2,"1,571",302,3,122,"1,998"
Easthampton,-,3,"1,356",316,0,108,"1,780"
Easthampton,-,4,"1,643",374,3,103,"2,123"
Easthampton,-,5,"1,379",557,2,134,"2,072"
Goshen,-,1,483,125,2,28,638
Granby,-,1,"1,033",785,0,153,"1,971"
Granby,-,2,835,782,0,153,"1,770"
Hadley,-,1,"2,298",775,4,236,"3,313"
Hatfield,-,1,"1,597",411,1,143,"2,152"
Huntington,-,1,697,445,0,59,"1,201"
Middlefield,-,1,188,105,0,14,307
Northampton,1,A,853,88,5,74,"1,020"
Northampton,1,B,"1,157",121,1,156,"1,435"
Northampton,2,A,"1,090",63,2,105,"1,260"
Northampton,2,B,686,41,1,70,798
Northampton,3,A,"1,149",87,9,104,"1,349"
Northampton,3,B,"1,037",94,4,128,"1,263"
Northampton,4,A,822,57,4,97,980
Northampton,4,B,"1,009",79,3,99,"1,190"
Northampton,5,A,995,87,1,81,"1,164"
Northampton,5,B,"1,025",83,3,83,"1,194"
Northampton,6,A,"1,015",167,3,83,"1,268"
Northampton,6,B,"1,122",167,2,97,"1,388"
Northampton,7,A,"1,142",111,2,96,"1,351"
Northampton,7,B,"1,118",116,4,97,"1,335"
Pelham,-,1,779,80,2,54,915
Plainfield,-,1,308,90,0,21,419
"S. Hadley",-,A,"1,010",768,11,115,"1,904"
"S. Hadley",-,B,"1,117",791,3,130,"2,041"
"S. Hadley",-,C,953,966,3,119,"2,041"
"S. Hadley",-,D,758,436,6,66,"1,266"
"S. Hadley",-,E,"1,077",896,6,107,"2,086"
Southampton,-,1,"2,241","1,278",11,311,"3,841"
Ware,-,A,783,409,1,109,"1,302"
Ware,-,B,778,506,0,140,"1,424"
Ware,-,C,945,701,2,162,"1,810"
Westhampton,-,1,799,286,0,51,"1,136"
Williamsburg,-,1,"1,363",237,2,112,"1,714"
Worthington,-,1,527,178,0,58,763
TOTALS,,,"59,951","18,868",175,"6,630","85,624"
