City/Town,Ward,Pct,"John F. Tierney","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,101,1,30,132
Amesbury,-,2,126,2,21,149
Amesbury,-,3,125,1,17,143
Amesbury,-,4,124,2,15,141
Amesbury,-,5,93,1,16,110
Amesbury,-,6,133,0,37,170
Andover,-,1,109,2,24,135
Andover,-,7A,32,0,7,39
Andover,-,8,93,0,25,118
Andover,-,9A,0,0,0,0
Bedford,-,1,307,14,71,392
Bedford,-,2,217,3,50,270
Bedford,-,3,328,7,75,410
Bedford,-,4,264,4,55,323
Beverly,1,1,181,0,48,229
Beverly,1,2,188,1,62,251
Beverly,2,1,179,1,55,235
Beverly,2,2,196,2,45,243
Beverly,3,1,130,1,34,165
Beverly,3,2,206,1,54,261
Beverly,4,1,148,3,51,202
Beverly,4,2,279,0,100,379
Beverly,5,1,207,0,78,285
Beverly,5,2,190,1,70,261
Beverly,6,1,187,1,64,252
Beverly,6,2,207,5,90,302
Billerica,-,1,131,8,48,187
Billerica,-,2,98,0,27,125
Billerica,-,3,62,0,9,71
Billerica,-,4,50,1,10,61
Billerica,-,5,86,5,20,111
Billerica,-,6,46,1,13,60
Billerica,-,7,62,1,22,85
Billerica,-,8,62,3,23,88
Billerica,-,9,78,0,13,91
Billerica,-,10,65,0,27,92
Billerica,-,11,83,4,19,106
Boxford,-,1,47,1,12,60
Boxford,-,2,74,1,12,87
Boxford,-,3,72,0,14,86
Burlington,-,1,141,7,60,208
Burlington,-,2,64,3,21,88
Burlington,-,3,119,3,49,171
Burlington,-,4,108,3,46,157
Burlington,-,5,143,6,60,209
Burlington,-,6,129,4,50,183
Burlington,-,7,109,4,30,143
Danvers,-,1,133,1,53,187
Danvers,-,2,144,2,52,198
Danvers,-,3,140,2,50,192
Danvers,-,4,136,2,69,207
Danvers,-,5,206,5,101,312
Danvers,-,6,131,3,70,204
Danvers,-,7,136,2,55,193
Danvers,-,8,79,4,41,124
Essex,-,1,89,0,27,116
Georgetown,-,1,67,0,13,80
Georgetown,-,2,43,0,9,52
Georgetown,-,3,58,0,12,70
Gloucester,1,1,97,1,13,111
Gloucester,1,2,47,0,14,61
Gloucester,2,1,49,0,5,54
Gloucester,2,2,81,0,15,96
Gloucester,3,1,32,0,8,40
Gloucester,3,2,49,1,11,61
Gloucester,4,1,64,1,14,79
Gloucester,4,2,94,1,19,114
Gloucester,5,1,100,1,9,110
Gloucester,5,2,57,0,11,68
Groveland,-,1,92,1,13,106
Groveland,-,2,62,2,16,80
Hamilton,-,1,48,1,3,52
Hamilton,-,2,40,0,12,52
Hamilton,-,3,42,0,5,47
Ipswich,-,1,92,1,14,107
Ipswich,-,2,104,2,25,131
Ipswich,-,3,42,0,10,52
Ipswich,-,4,49,0,9,58
Lynn,1,1,152,6,60,218
Lynn,1,2,146,7,44,197
Lynn,1,3,202,2,52,256
Lynn,1,4,191,5,55,251
Lynn,2,1,310,4,111,425
Lynn,2,2,122,9,41,172
Lynn,2,3,68,2,26,96
Lynn,2,4,73,2,12,87
Lynn,3,1,96,6,41,143
Lynn,3,2,73,1,41,115
Lynn,3,3,118,4,30,152
Lynn,3,4,74,2,14,90
Lynn,4,1,39,2,8,49
Lynn,4,2,62,3,19,84
Lynn,4,3,44,1,13,58
Lynn,4,4,99,2,25,126
Lynn,5,1,79,3,17,99
Lynn,5,2,34,0,17,51
Lynn,5,3,27,0,9,36
Lynn,5,4,137,7,32,176
Lynn,6,1,46,2,16,64
Lynn,6,2,19,0,9,28
Lynn,6,3,69,2,19,90
Lynn,6,4,45,0,8,53
Lynn,7,1,116,3,10,129
Lynn,7,2,74,1,25,100
Lynn,7,3,47,2,12,61
Lynn,7,4,44,3,10,57
Lynnfield,-,1,44,2,14,60
Lynnfield,-,2,37,6,13,56
Lynnfield,-,3,60,2,25,87
Lynnfield,-,4,46,3,30,79
Manchester-by-the-Sea,-,1,114,1,18,133
Marblehead,-,1,132,2,28,162
Marblehead,-,2,125,1,28,154
Marblehead,-,3,114,1,20,135
Marblehead,-,4,89,0,27,116
Marblehead,-,5,90,1,34,125
Marblehead,-,6,98,0,26,124
Merrimac,-,1,130,1,24,155
Merrimac,-,2,125,2,21,148
Middleton,-,1,74,0,16,90
Middleton,-,2,82,0,15,97
Nahant,-,1,185,3,38,226
Newbury,-,1,185,2,25,212
Newbury,-,2,140,2,18,160
Newburyport,1,1,299,0,68,367
Newburyport,2,1,376,0,73,449
Newburyport,3,1,291,0,81,372
Newburyport,4,1,302,0,60,362
Newburyport,5,1,160,0,58,218
Newburyport,6,1,188,0,52,240
Newburyport,1,P,53,0,10,63
"N. Andover",-,1,206,1,72,279
"N. Andover",-,2,221,2,142,365
"N. Andover",-,3,197,0,54,251
"N. Andover",-,4,225,0,101,326
"N. Andover",-,5,93,0,63,156
"N. Andover",-,6,78,1,53,132
"N. Andover",-,7,66,0,28,94
"N. Andover",-,8,67,0,21,88
"N. Reading",-,1,55,1,15,71
"N. Reading",-,2,58,0,20,78
"N. Reading",-,3,51,1,13,65
"N. Reading",-,4,77,1,23,101
Peabody,1,1,233,14,112,359
Peabody,1,2,181,10,110,301
Peabody,1,3,206,10,104,320
Peabody,2,1,107,4,39,150
Peabody,2,2,114,4,39,157
Peabody,2,3,233,6,105,344
Peabody,3,1,138,4,36,178
Peabody,3,2,197,7,73,277
Peabody,3,3,218,5,90,313
Peabody,4,1,296,13,126,435
Peabody,4,2,172,3,66,241
Peabody,4,3,136,2,49,187
Peabody,4,3A,290,7,91,388
Peabody,5,1,214,5,103,322
Peabody,5,2,164,6,52,222
Peabody,5,3,139,7,68,214
Peabody,6,1,173,10,107,290
Peabody,6,2,170,4,88,262
Peabody,6,3,208,9,108,325
Reading,-,1,67,2,20,89
Reading,-,2,73,3,23,99
Reading,-,3,56,1,24,81
Reading,-,4,69,0,23,92
Reading,-,5,70,3,13,86
Reading,-,6,48,1,13,62
Reading,-,7,80,4,26,110
Reading,-,8,83,0,21,104
Rockport,-,1,84,0,15,99
Rockport,-,2,79,1,14,94
Rockport,-,3,97,0,17,114
Rowley,-,1,154,1,19,174
Salem,1,1,389,5,128,522
Salem,1,2,79,0,8,87
Salem,2,1,288,3,82,373
Salem,2,2,324,0,98,422
Salem,3,1,256,3,76,335
Salem,3,2,195,3,77,275
Salem,4,1,257,4,121,382
Salem,4,2,239,1,89,329
Salem,5,1,285,2,92,379
Salem,5,2,205,2,41,248
Salem,6,1,310,2,97,409
Salem,6,2,224,1,59,284
Salem,7,1,246,3,79,328
Salem,7,2,209,4,63,276
Salisbury,-,1,125,2,25,152
Salisbury,-,2,144,2,40,186
Salisbury,-,3,75,0,8,83
Saugus,-,1,87,0,18,105
Saugus,-,2,72,1,18,91
Saugus,-,3,66,0,15,81
Saugus,-,4,30,0,21,51
Saugus,-,5,81,0,19,100
Saugus,-,6,75,1,21,97
Saugus,-,7,66,3,28,97
Saugus,-,8,65,0,25,90
Saugus,-,9,52,0,18,70
Saugus,-,10,74,1,11,86
Swampscott,-,1,105,0,22,127
Swampscott,-,2,91,1,17,109
Swampscott,-,3,88,2,14,104
Swampscott,-,4,111,1,33,145
Swampscott,-,5,57,0,14,71
Swampscott,-,6,54,2,15,71
Tewksbury,-,1,94,3,27,124
Tewksbury,-,1A,91,3,39,133
Tewksbury,-,2,75,1,26,102
Tewksbury,-,2A,85,1,17,103
Tewksbury,-,3,75,5,20,100
Tewksbury,-,3A,84,1,27,112
Tewksbury,-,4,113,2,29,144
Tewksbury,-,4A,120,2,33,155
Topsfield,-,1,288,6,120,414
Wakefield,-,1,90,3,47,140
Wakefield,-,2,79,3,36,118
Wakefield,-,3,87,5,24,116
Wakefield,-,4,113,3,43,159
Wakefield,-,5,119,5,40,164
Wakefield,-,6,97,3,46,146
Wakefield,-,7,92,3,36,131
Wenham,-,1,63,1,19,83
"W. Newbury",-,1,190,3,31,224
Wilmington,-,1,88,0,19,107
Wilmington,-,2,113,3,34,150
Wilmington,-,3,79,3,12,94
Wilmington,-,4,79,2,42,123
Wilmington,-,5,116,1,29,146
Wilmington,-,6,71,2,19,92
TOTALS,,,"28,395",517,"8,861","37,773"
