City/Town,Ward,Pct,"Michael P. Cahill","Kerry Murphy-Healy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Beverly,1,1,674,351,0,44,"1,069"
Beverly,1,2,712,302,0,41,"1,055"
Beverly,2,1,511,214,2,35,762
Beverly,2,2,551,282,0,38,871
Beverly,3,1,524,244,0,40,808
Beverly,3,2,600,282,2,34,918
Beverly,4,1,882,446,0,69,"1,397"
Beverly,4,2,910,444,1,47,"1,402"
Beverly,5,1,820,408,2,56,"1,286"
Beverly,5,2,728,382,0,52,"1,162"
Beverly,6,1,537,506,0,39,"1,082"
Beverly,6,2,"1,123",564,1,42,"1,730"
TOTALS,,,"8,572","4,425",8,537,"13,542"
