City/Town,Ward,Pct,"Susan K. Emond","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,-,1,898,0,232,"1,130"
Bernardston,-,1,996,4,181,"1,181"
Buckland,-,1,845,3,207,"1,055"
Charlemont,-,1,513,0,130,643
Colrain,-,1,754,0,139,893
Conway,-,1,"1,007",0,253,"1,260"
Deerfield,-,1,"2,431",10,595,"3,036"
Erving,-,1,657,4,117,778
Gill,-,1,735,3,162,900
Greenfield,-,1,721,3,170,894
Greenfield,-,2,939,3,240,"1,182"
Greenfield,-,3,760,5,163,928
Greenfield,-,4,869,1,196,"1,066"
Greenfield,-,5,842,12,196,"1,050"
Greenfield,-,6,788,5,155,948
Greenfield,-,7,661,8,156,825
Greenfield,-,8,641,0,148,789
Greenfield,-,9,635,5,152,792
Hawley,-,1,157,1,43,201
Heath,-,1,340,1,94,435
Leverett,-,1,"1,009",0,233,"1,242"
Leyden,-,1,387,0,76,463
Monroe,-,1,45,0,8,53
Montague,-,1,786,1,159,946
Montague,-,2,612,0,112,724
Montague,-,3,612,2,80,694
Montague,-,4,623,2,114,739
Montague,-,5,428,1,63,492
Montague,-,6,555,0,103,658
"New Salem",-,1,479,0,129,608
Northfield,-,1,"1,342",1,295,"1,638"
Orange,-,1,"1,172",0,421,"1,593"
Orange,-,2,"1,252",0,424,"1,676"
Rowe,-,1,176,1,66,243
Shelburne,-,1,949,1,202,"1,152"
Shutesbury,-,1,982,2,275,"1,259"
Sunderland,-,1,"1,503",7,367,"1,877"
Warwick,-,1,370,0,88,458
Wendell,-,1,458,1,102,561
Whately,-,1,779,0,185,964
TOTALS,,,"30,708",87,"7,231","38,026"
