City/Town,,,"Susan K. Emond","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,898,0,232,"1,130"
Bernardston,,,996,4,181,"1,181"
Buckland,,,845,3,207,"1,055"
Charlemont,,,513,0,130,643
Colrain,,,754,0,139,893
Conway,,,"1,007",0,253,"1,260"
Deerfield,,,"2,431",10,595,"3,036"
Erving,,,657,4,117,778
Gill,,,735,3,162,900
Greenfield,,,"6,856",42,"1,576","8,474"
Hawley,,,157,1,43,201
Heath,,,340,1,94,435
Leverett,,,"1,009",0,233,"1,242"
Leyden,,,387,0,76,463
Monroe,,,45,0,8,53
Montague,,,"3,616",6,631,"4,253"
"New Salem",,,479,0,129,608
Northfield,,,"1,342",1,295,"1,638"
Orange,,,"2,424",0,845,"3,269"
Rowe,,,176,1,66,243
Shelburne,,,949,1,202,"1,152"
Shutesbury,,,982,2,275,"1,259"
Sunderland,,,"1,503",7,367,"1,877"
Warwick,,,370,0,88,458
Wendell,,,458,1,102,561
Whately,,,779,0,185,964
TOTALS,,,"30,708",87,"7,231","38,026"
