City/Town,Ward,Pct,"Martin T. Meehan","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,409,1,69,479
Acton,-,2,428,8,107,543
Acton,-,3,664,7,129,800
Acton,-,4,470,9,107,586
Acton,-,5,476,1,123,600
Acton,-,6,467,5,104,576
Andover,-,1,463,4,137,604
Andover,-,2,371,4,113,488
Andover,-,3,414,3,147,564
Andover,-,4,287,5,98,390
Andover,-,5,336,3,114,453
Andover,-,6,314,1,123,438
Andover,-,7,373,3,127,503
Andover,-,8,430,3,159,592
Andover,-,9,387,0,132,519
Ayer,-,1,318,0,90,408
Ayer,-,2,291,0,67,358
Berlin,-,1,323,0,92,415
Billerica,-,1,365,5,103,473
Billerica,-,2,386,1,106,493
Billerica,-,3,361,4,86,451
Billerica,-,4,345,0,97,442
Billerica,-,5,364,4,134,502
Billerica,-,6,232,0,81,313
Billerica,-,7,271,3,105,379
Billerica,-,8,328,1,106,435
Billerica,-,9,300,2,89,391
Billerica,-,10,396,1,125,522
Billerica,-,11,299,3,78,380
Bolton,-,1,495,4,159,658
Boxborough,-,1,630,0,186,816
Carlisle,-,1,739,0,192,931
Chelmsford,-,1,404,0,139,543
Chelmsford,-,2,374,4,108,486
Chelmsford,-,3,409,3,126,538
Chelmsford,-,4,310,2,113,425
Chelmsford,-,5,387,3,128,518
Chelmsford,-,6,541,8,183,732
Chelmsford,-,7,439,6,196,641
Chelmsford,-,8,487,4,145,636
Chelmsford,-,9,376,8,145,529
Concord,-,1,485,4,115,604
Concord,-,2,679,3,174,856
Concord,-,3,593,2,146,741
Concord,-,4,608,3,172,783
Concord,-,5,661,1,188,850
Dracut,-,1,337,9,107,453
Dracut,-,2,307,2,87,396
Dracut,-,3,356,6,114,476
Dracut,-,4,312,6,124,442
Dracut,-,5,294,2,94,390
Dracut,-,6,294,5,87,386
Dracut,-,6A,27,1,15,43
Dracut,-,7,290,5,101,396
Dracut,-,8,415,7,134,556
Dracut,-,9,339,13,99,451
Dunstable,-,1,274,0,81,355
Groton,-,1,387,0,119,506
Groton,-,2,299,3,102,404
Groton,-,3,345,0,89,434
Harvard,-,1,834,3,185,"1,022"
Haverhill,1,1,134,1,48,183
Haverhill,1,2,128,0,47,175
Haverhill,1,3,226,3,75,304
Haverhill,2,1,194,5,51,250
Haverhill,2,2,219,0,74,293
Haverhill,2,3,129,1,45,175
Haverhill,3,1,85,0,23,108
Haverhill,3,1A,20,0,6,26
Haverhill,3,2,192,1,42,235
Haverhill,3,3,197,0,81,278
Haverhill,4,1,312,0,104,416
Haverhill,4,2,302,0,103,405
Haverhill,4,3,266,2,91,359
Haverhill,5,1,325,1,93,419
Haverhill,5,2,294,0,88,382
Haverhill,5,3,306,2,83,391
Haverhill,6,1,191,2,66,259
Haverhill,6,2,268,7,116,391
Haverhill,6,3,306,1,70,377
Haverhill,7,1,272,2,118,392
Haverhill,7,2,173,1,68,242
Haverhill,7,3,288,2,122,412
Hudson,-,1,289,0,57,346
Hudson,-,2,221,0,35,256
Hudson,-,3,292,0,54,346
Hudson,-,4,261,0,77,338
Hudson,-,5,392,0,83,475
Hudson,-,6,171,0,40,211
Hudson,-,7,206,0,37,243
Lancaster,-,1,256,2,81,339
Lancaster,-,2,374,4,109,487
Lawrence,A,1,167,0,69,236
Lawrence,A,2,97,0,56,153
Lawrence,A,3,159,0,43,202
Lawrence,A,4,151,0,53,204
Lawrence,B,1,305,0,107,412
Lawrence,B,2,116,0,94,210
Lawrence,B,3,132,0,63,195
Lawrence,B,4,150,0,150,300
