City/Town,Ward,Pct,"Colleen M. Garry","James R. Pulsifer","Brian Lavallee","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Dracut,-,1,"1,126",408,61,1,45,"1,641"
Dracut,-,2,"1,308",418,75,0,35,"1,836"
Dracut,-,3,"1,360",395,73,0,44,"1,872"
Dracut,-,4,"1,341",356,74,1,51,"1,823"
Dracut,-,5,"1,268",429,84,0,42,"1,823"
Dracut,-,6,"1,171",481,73,0,45,"1,770"
Dracut,-,7,"1,150",316,54,0,66,"1,586"
Dunstable,-,1,730,448,29,1,83,"1,291"
Tyngsborough,-,1,739,502,12,0,39,"1,292"
Tyngsborough,-,2,791,438,19,0,55,"1,303"
Tyngsborough,-,3,853,540,25,0,90,"1,508"
TOTALS,,,"11,837","4,731",579,3,595,"17,745"
