City/Town,Ward,Pct,"Joseph D Malone","William Francis Galvin","C. David Nash","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Independent High Tech"
Abington,,,"3,775","2,022",272,0,300,"6,369"
Acton,,,"5,560","2,295",517,4,445,"8,821"
Acushnet,,,"1,587","2,129",287,10,286,"4,299"
Adams,,,"1,493","1,944",254,1,279,"3,971"
Agawam,,,"4,559","4,154",878,0,764,"10,355"
Alford,,,101,43,14,0,24,182
Amesbury,,,"3,053","1,904",344,2,354,"5,657"
Amherst,,,"3,174","4,117",636,0,"1,717","9,644"
Andover,,,"9,842","3,473",633,0,610,"14,558"
Aquinnah,,,23,67,12,0,14,116
Arlington,,,"13,463","8,094","1,182",12,"1,597","24,348"
Ashburnham,,,"1,190",766,169,2,92,"2,219"
Ashby,,,697,345,99,0,38,"1,179"
Ashfield,,,390,266,65,0,106,827
Ashland,,,"3,127","1,687",499,0,260,"5,573"
Athol,,,"2,050","1,379",279,0,184,"3,892"
Attleboro,,,6,"4,327","1,052",0,885,"12,699"
Auburn,,,"3,880","2,497",536,0,436,"7,349"
Avon,,,"1,391",829,124,3,105,"2,452"
Ayer,,,"1,084",685,139,0,71,"1,979"
Barnstable,,,"11,085","5,962","1,051",0,961,"19,059"
Barre,,,"1,054",788,139,1,108,"2,090"
Becket,,,237,171,56,0,34,498
Bedford,,,"3,757","1,566",341,1,308,"5,973"
Belchertown,,,"1,729","1,660",350,0,333,"4,072"
Bellingham,,,"3,091","2,159",611,0,288,"6,149"
Belmont,,,"8,631","3,637",583,2,919,"13,772"
Berkley,,,870,542,145,1,118,"1,676"
Berlin,,,707,287,106,0,45,"1,145"
Bernardston,,,507,272,69,0,47,895
Beverly,,,"10,705","4,945",963,3,891,"17,507"
Billerica,,,"6,392","5,441","2,324",0,"1,040","15,197"
Blackstone,,,"1,223","1,299",272,0,165,"2,959"
Blandford,,,256,173,47,0,42,518
Bolton,,,"1,034",413,149,0,97,"1,693"
Boston,,,"77,692","60,093","6,689",6,"15,419","159,899"
Bourne,,,"3,805","2,047",464,2,336,"6,654"
Boxborough,,,983,390,114,0,80,"1,567"
Boxford,,,"2,474",665,145,1,115,"3,400"
Boylston,,,"1,131",522,130,0,71,"1,854"
Braintree,,,"10,203","5,608",788,0,536,"17,135"
Brewster,,,"2,761","1,264",251,0,275,"4,551"
Bridgewater,,,"4,463","2,134",393,8,451,"7,449"
Brimfield,,,634,475,124,0,62,"1,295"
Brockton,,,"15,743","9,840","1,455",0,"1,567","28,605"
Brookfield,,,698,401,82,0,51,"1,232"
Brookline,,,"12,145","8,601","1,159",5,"2,238","24,148"
Buckland,,,426,294,46,0,76,842
Burlington,,,"7,113","2,917",713,0,479,"11,222"
Cambridge,,,"14,687","14,674","1,866",13,"3,694","34,934"
Canton,,,"5,890","3,199",390,0,494,"9,973"
Carlisle,,,"1,574",529,162,2,153,"2,420"
Carver,,,"2,609","1,439",281,2,160,"4,491"
Charlemont,,,269,150,34,0,50,503
Charlton,,,"1,882","1,161",252,0,147,"3,442"
Chatham,,,"2,736",997,219,0,125,"4,077"
Chelmsford,,,"10,083","4,152",904,17,717,"15,873"
Chelsea,,,"3,611","3,076",380,0,839,"7,906"
Cheshire,,,660,593,129,1,93,"1,476"
Chester,,,205,198,54,0,28,485
Chesterfield,,,257,126,41,0,46,470
Chicopee,,,"7,535","9,827","1,632",18,863,"19,875"
Chilmark,,,177,155,37,0,47,416
Clarksburg,,,357,296,54,3,61,771
Clinton,,,"2,907","1,967",375,0,211,"5,460"
Cohasset,,,"2,898",863,163,0,191,"4,115"
Colrain,,,352,228,58,3,58,699
Concord,,,"5,448","2,222",401,1,485,"8,557"
Conway,,,338,314,56,0,88,796
Cummington,,,174,121,36,2,38,371
Dalton,,,"1,373","1,002",242,0,237,"2,854"
Danvers,,,"7,331","3,452",545,1,534,"11,863"
Dartmouth,,,"4,706","4,105",823,0,"1,200","10,834"
Dedham,,,"7,409","3,860",514,1,543,"12,327"
Deerfield,,,"1,122",959,187,0,197,"2,465"
Dennis,,,"4,534","2,149",412,0,401,"7,496"
Dighton,,,"1,236",867,159,0,206,"2,468"
Douglas,,,"1,154",648,175,0,85,"2,062"
Dover,,,"2,153",450,116,1,172,"2,892"
Dracut,,,"5,972","4,118",666,18,530,"11,304"
Dudley,,,"1,736","1,457",182,0,204,"3,579"
Dunstable,,,693,287,69,0,32,"1,081"
Duxbury,,,"5,030","1,573",303,0,312,"7,218"
"E. Bridgewater",,,"2,921","1,169",266,0,170,"4,526"
"E. Brookfield",,,450,277,64,0,36,827
"E. Longmeadow",,,"3,042","2,208",366,0,357,"5,973"
Eastham,,,"1,597",755,179,0,103,"2,634"
Easthampton,,,"2,751","2,630",617,17,437,"6,452"
