City/Town,Ward,Pct,"J. Michael Ruane","Michael W. Harris","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Salem,1,1,828,186,0,65,"1,079"
Salem,1,2,386,87,0,53,526
Salem,2,1,795,190,0,63,"1,048"
Salem,2,2,752,223,0,79,"1,054"
Salem,3,1,766,181,0,92,"1,039"
Salem,3,2,725,195,0,76,996
Salem,4,1,858,176,0,52,"1,086"
Salem,4,2,916,190,0,72,"1,178"
Salem,5,1,818,195,0,83,"1,096"
Salem,5,2,686,143,0,56,885
Salem,6,1,962,176,0,57,"1,195"
Salem,6,2,861,180,0,49,"1,090"
Salem,7,1,622,135,0,77,834
Salem,7,2,959,273,0,114,"1,346"
TOTALS,,,"10,934","2,530",0,988,"14,452"
