City/Town,Ward,Pct,"David Shnaider","All Others",Blanks,"Total Votes Cast"
,,,
Ashby,-,1,46,0,1,47
Bolton,-,1,69,0,13,82
Clinton,-,1,30,0,1,31
Clinton,-,2,40,0,6,46
Fitchburg,1,A,15,0,0,15
Fitchburg,1,B,24,0,5,29
Fitchburg,2,A,23,0,2,25
Fitchburg,2,B,20,2,3,25
Fitchburg,3,A,38,0,6,44
Fitchburg,3,B,22,0,6,28
Fitchburg,4,A,31,0,5,36
Fitchburg,4,B,19,0,1,20
Fitchburg,5,A,49,2,9,60
Fitchburg,5,B,6,0,1,7
Fitchburg,6,A,23,1,6,30
Fitchburg,6,B,28,0,5,33
Gardner,1,A,25,0,4,29
Gardner,1,B,14,0,1,15
Gardner,1,C,5,0,0,5
Gardner,2,A,14,0,4,18
Gardner,2,B,15,0,2,17
Gardner,3,A,15,0,0,15
Gardner,3,B,17,0,5,22
Gardner,4,A,22,0,4,26
Gardner,4,B,11,0,0,11
Gardner,5,A,8,0,6,14
Gardner,5,B,33,0,3,36
Lancaster,-,1,43,0,3,46
Lancaster,-,2,37,1,1,39
Leominster,1,A,113,1,51,165
Leominster,1,B,89,1,42,132
Leominster,1,C,59,0,13,72
Leominster,2,A,30,0,6,36
Leominster,2,B,47,0,8,55
Leominster,2,C,23,1,8,32
Leominster,3,A,26,0,8,34
Leominster,3,B,71,0,23,94
Leominster,3,C,71,2,24,97
Leominster,4,A,74,1,24,99
Leominster,4,B,75,0,24,99
Leominster,4,C,32,0,25,57
Leominster,5,A,54,1,22,77
Leominster,5,B,53,0,29,82
Leominster,5,C,32,0,14,46
Lunenburg,-,A,45,0,6,51
Lunenburg,-,B,38,0,3,41
Lunenburg,-,C,36,0,5,41
Lunenburg,-,D,28,0,5,33
Sterling,-,1,61,1,8,70
Sterling,-,2,98,1,0,99
Townsend,-,1,35,0,5,40
Townsend,-,2,25,0,6,31
Townsend,-,3,20,0,4,24
Westminster,-,1,50,0,1,51
Westminster,-,2,63,0,9,72
TOTALS,,,"2,090",15,476,"2,581"
