City/Town,Ward,Pct,"Eileen R. Duff","Donald R. Bumiller","David W. Eppley","George T. O'Brine","All Others",Blanks,"Total Votes Cast"
,,,,,,
Amesbury,-,1,47,24,14,6,0,41,132
Amesbury,-,2,61,18,9,17,1,43,149
Amesbury,-,3,51,19,16,16,0,41,143
Amesbury,-,4,48,35,14,11,0,33,141
Amesbury,-,5,40,17,12,10,0,31,110
Amesbury,-,6,75,24,21,9,0,41,170
Andover,-,1,42,25,22,9,0,37,135
Andover,-,2,50,26,19,12,0,38,145
Andover,-,3,46,30,30,6,1,42,155
Andover,-,4,30,35,18,7,0,41,131
Andover,-,5,38,16,14,10,1,32,111
Andover,-,6,33,23,16,8,0,17,97
Andover,-,7,22,26,13,8,0,16,85
Andover,-,7A,8,6,8,3,1,13,39
Andover,-,8,34,20,27,8,0,29,118
Andover,-,9,43,36,12,7,0,38,136
Andover,-,9A,0,0,0,0,0,0,0
Beverly,1,1,93,17,35,40,0,44,229
Beverly,1,2,106,30,21,44,0,50,251
Beverly,2,1,111,24,26,32,0,42,235
Beverly,2,2,120,10,39,28,0,46,243
Beverly,3,1,69,22,14,29,0,31,165
Beverly,3,2,107,25,35,32,0,62,261
Beverly,4,1,102,21,22,14,0,43,202
Beverly,4,2,215,28,44,23,0,69,379
Beverly,5,1,128,34,32,36,0,55,285
Beverly,5,2,149,19,17,27,0,49,261
Beverly,6,1,107,31,30,22,0,62,252
Beverly,6,2,134,26,28,25,0,89,302
Boxford,-,1,9,34,9,1,1,6,60
Boxford,-,2,10,59,12,2,1,3,87
Boxford,-,3,11,44,16,2,0,13,86
Danvers,-,1,65,29,30,20,1,42,187
Danvers,-,2,61,18,38,29,2,50,198
Danvers,-,3,62,22,26,34,0,48,192
Danvers,-,4,50,38,36,21,1,61,207
Danvers,-,5,75,32,46,56,1,102,312
Danvers,-,6,63,36,25,23,1,56,204
Danvers,-,7,64,37,25,28,0,39,193
Danvers,-,8,32,22,13,18,2,37,124
Dracut,-,1,44,8,9,4,0,20,85
Dracut,-,2,48,13,10,13,0,34,118
Dracut,-,3,55,16,15,16,0,44,146
Dracut,-,4,44,17,12,11,0,22,106
Dracut,-,5,44,19,22,9,0,32,126
Dracut,-,6,48,11,23,19,0,37,138
Dracut,-,6A,7,1,1,5,0,6,20
Dracut,-,7,23,18,10,16,0,19,86
Dracut,-,8,72,21,20,22,43,0,178
Dracut,-,9,60,21,13,20,30,0,144
Dunstable,-,1,28,9,11,3,0,8,59
Essex,-,1,80,10,12,1,0,13,116
Georgetown,-,1,24,24,15,6,0,11,80
Georgetown,-,2,16,22,2,3,0,9,52
Georgetown,-,3,22,28,5,3,0,12,70
Gloucester,1,1,89,5,7,3,0,7,111
Gloucester,1,2,46,1,6,1,0,7,61
Gloucester,2,1,34,0,12,4,0,4,54
Gloucester,2,2,71,3,9,4,0,9,96
Gloucester,3,1,33,1,2,1,0,3,40
Gloucester,3,2,44,1,9,0,1,6,61
Gloucester,4,1,59,1,10,2,0,7,79
Gloucester,4,2,92,4,9,1,0,8,114
Gloucester,5,1,76,0,18,4,0,12,110
Gloucester,5,2,47,1,15,3,0,2,68
Groton,-,1,47,15,32,3,0,34,131
Groton,-,2,36,8,19,0,0,25,88
Groton,-,3,44,9,24,3,0,24,104
Groveland,-,1,29,34,13,8,1,21,106
Groveland,-,2,32,30,3,6,1,8,80
Hamilton,-,1,21,9,10,0,0,12,52
Hamilton,-,2,27,6,10,3,0,6,52
Hamilton,-,3,28,3,6,1,0,9,47
Haverhill,1,1,13,19,7,4,0,20,63
Haverhill,1,2,51,26,18,15,0,23,133
Haverhill,1,3,28,31,6,11,0,27,103
Haverhill,2,1,30,42,8,9,0,38,127
Haverhill,2,2,27,33,11,4,0,23,98
Haverhill,2,3,25,29,9,7,0,17,87
Haverhill,3,1,27,14,12,10,0,17,80
Haverhill,3,2,37,42,13,21,0,33,146
Haverhill,3,3,30,21,11,14,0,37,113
Haverhill,4,1,41,39,15,11,0,43,149
Haverhill,4,2,59,61,21,17,0,48,206
Haverhill,4,3,54,53,22,14,0,59,202
Haverhill,5,1,66,55,14,23,0,41,199
Haverhill,5,2,46,48,26,13,0,45,178
Haverhill,5,3,33,53,13,13,0,42,154
Haverhill,6,1,34,29,5,12,1,25,106
