City/Town,,,"Eileen R. Duff","Donald R. Bumiller","David W. Eppley","George T. O'Brine","All Others",Blanks,"Total Votes Cast"
,,,,,,
Amesbury,,,322,137,86,69,1,230,845
Andover,,,346,243,179,78,3,303,"1,152"
Beverly,,,"1,441",287,343,352,0,642,"3,065"
Boxford,,,30,137,37,5,2,22,233
Danvers,,,472,234,239,229,8,435,"1,617"
Dracut,,,445,145,135,135,73,214,"1,147"
Dunstable,,,28,9,11,3,0,8,59
Essex,,,80,10,12,1,0,13,116
Georgetown,,,62,74,22,12,0,32,202
Gloucester,,,591,17,97,23,1,65,794
Groton,,,127,32,75,6,0,83,323
Groveland,,,61,64,16,14,2,29,186
Hamilton,,,76,18,26,4,0,27,151
Haverhill,,,818,869,304,280,1,792,"3,064"
Ipswich,,,164,44,52,22,1,65,348
Lawrence,,,686,761,455,447,42,979,"3,370"
Lowell,,,658,309,318,196,10,497,"1,988"
Manchester-by-the-Sea,,,71,15,22,7,0,18,133
Merrimac,,,121,69,27,32,1,53,303
Methuen,,,845,636,347,341,11,"1,031","3,211"
Middleton,,,49,61,31,29,0,17,187
Newbury,,,132,80,47,21,0,92,372
Newburyport,,,775,252,219,95,0,730,"2,071"
"N. Andover",,,410,547,155,92,0,487,"1,691"
"N. Reading",,,129,47,46,26,0,67,315
Peabody,,,"2,143",472,805,710,101,"1,054","5,285"
Pepperell,,,90,36,23,16,0,32,197
Rockport,,,200,10,49,6,0,42,307
Rowley,,,63,51,33,9,0,18,174
Salem,,,771,239,"1,271","1,376",3,989,"4,649"
Salisbury,,,164,89,50,40,1,77,421
Tewksbury,,,363,154,134,103,2,217,973
Topsfield,,,99,157,33,30,2,93,414
Tyngsborough,,,135,44,44,31,1,59,314
Wenham,,,28,14,20,4,0,17,83
"W. Newbury",,,84,47,24,11,1,57,224
Westford,,,217,86,84,28,0,105,520
Wilmington,,,277,82,90,66,1,196,712
TOTALS,,,"13,573","6,578","5,961","4,949",268,"9,887","41,216"
