City/Town,Ward,Pct,"Stephen R. Canessa","Mark A. Howland","George Rogers","All Others",Blanks,"Total Votes Cast"
,,,,,
Freetown,-,3,128,295,21,1,4,449
Lakeville,-,2,191,94,2,0,1,288
Lakeville,-,3,211,58,6,0,0,275
Middleborough,-,2,81,34,5,0,4,124
Middleborough,-,4,74,31,6,0,5,116
"New Bedford",1,F,104,131,69,1,5,310
"New Bedford",1,G,71,93,83,0,2,249
"New Bedford",3,A,19,12,37,0,2,70
"New Bedford",3,B,38,38,70,0,1,147
"New Bedford",3,C,59,40,54,0,5,158
"New Bedford",3,D,81,32,51,0,3,167
"New Bedford",3,E,82,75,94,0,3,254
"New Bedford",4,D,38,37,50,0,4,129
"New Bedford",4,E,50,33,44,0,6,133
Taunton,4,A,74,18,5,0,0,97
TOTALS,,,"1,301","1,021",597,2,45,"2,966"
