City/Town,Ward,Pct,"Joseph K. Mackay","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Somerville,2,3,"1,167",22,389,"1,578"
Somerville,3,1,"1,210",20,376,"1,606"
Somerville,3,2,"1,077",16,354,"1,447"
Somerville,3,3,"1,222",20,356,"1,598"
Somerville,4,1,950,18,177,"1,145"
Somerville,4,2,"1,086",23,263,"1,372"
Somerville,5,1,"1,116",20,300,"1,436"
Somerville,5,2,"1,122",20,297,"1,439"
Somerville,5,3,"1,233",26,379,"1,638"
Somerville,6,2,"1,335",20,433,"1,788"
Somerville,6,3,"1,153",23,466,"1,642"
TOTALS,,,"12,671",228,"3,790","16,689"
