City/Town,,,"John W. Lambert, Sr","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,357,0,120,477
Arlington,,,572,2,226,800
Ashby,,,110,0,23,133
Ashland,,,199,0,88,287
Ayer,,,157,0,50,207
Bedford,,,246,1,73,320
Belmont,,,385,3,207,595
Billerica,,,796,2,254,"1,052"
Boxborough,,,113,0,37,150
Burlington,,,367,2,150,519
Cambridge,,,289,2,138,429
Carlisle,,,119,0,38,157
Chelmsford,,,786,1,313,"1,100"
Concord,,,347,0,134,481
Dracut,,,664,0,220,884
Dunstable,,,95,0,30,125
Everett,,,248,0,145,393
Framingham,,,732,5,281,"1,018"
Groton,,,240,0,78,318
Holliston,,,342,0,93,435
Hopkinton,,,354,0,94,448
Hudson,,,403,0,141,544
Lexington,,,364,0,220,584
Lincoln,,,114,0,33,147
Littleton,,,207,1,57,265
Lowell,,,809,23,366,"1,198"
Malden,,,439,5,199,643
Marlborough,,,675,0,194,869
Maynard,,,165,2,85,252
Medford,,,622,6,296,924
Melrose,,,588,5,252,845
Natick,,,610,0,192,802
Newton,,,731,19,528,"1,278"
"N. Reading",,,370,0,159,529
Pepperell,,,907,9,274,"1,190"
Reading,,,555,3,217,775
Sherborn,,,126,0,43,169
Shirley,,,140,0,55,195
Somerville,,,327,7,130,464
Stoneham,,,515,0,214,729
Stow,,,158,0,53,211
Sudbury,,,349,2,182,533
Tewksbury,,,639,2,210,851
Townsend,,,243,0,56,299
Tyngsborough,,,290,0,89,379
Wakefield,,,617,3,303,923
Waltham,,,579,14,298,891
Watertown,,,330,2,146,478
Wayland,,,213,0,84,297
Westford,,,524,1,153,678
Weston,,,244,0,79,323
Wilmington,,,476,6,161,643
Winchester,,,593,1,228,822
Woburn,,,656,0,347,"1,003"
TOTALS,,,"22,096",129,"8,836","31,061"
