City/Town,Ward,Pct,"John W. Lambert, Sr","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,33,0,12,45
Acton,-,2,69,0,20,89
Acton,-,3,62,0,22,84
Acton,-,4,69,0,30,99
Acton,-,5,46,0,17,63
Acton,-,6,78,0,19,97
Arlington,-,1,10,0,4,14
Arlington,-,2,19,0,11,30
Arlington,-,3,18,0,1,19
Arlington,-,4,15,0,10,25
Arlington,-,5,16,0,3,19
Arlington,-,6,21,0,9,30
Arlington,-,7,25,0,5,30
Arlington,-,8,25,0,16,41
Arlington,-,9,42,0,12,54
Arlington,-,10,19,0,8,27
Arlington,-,11,37,0,18,55
Arlington,-,12,47,0,11,58
Arlington,-,13,46,0,25,71
Arlington,-,14,27,2,11,40
Arlington,-,15,29,0,14,43
Arlington,-,16,33,0,9,42
Arlington,-,17,15,0,10,25
Arlington,-,18,43,0,15,58
Arlington,-,19,35,0,12,47
Arlington,-,20,24,0,12,36
Arlington,-,21,26,0,10,36
Ashby,-,1,110,0,23,133
Ashland,-,1,37,0,7,44
Ashland,-,2,36,0,14,50
Ashland,-,3,33,0,27,60
Ashland,-,4,36,0,16,52
Ashland,-,5,57,0,24,81
Ayer,-,1,75,0,23,98
Ayer,-,2,82,0,27,109
Bedford,-,1,67,0,17,84
Bedford,-,2,55,0,25,80
Bedford,-,3,62,0,16,78
Bedford,-,4,62,1,15,78
Belmont,-,1,40,1,25,66
Belmont,-,2,65,0,33,98
Belmont,-,3,38,0,22,60
Belmont,-,4,39,1,24,64
Belmont,-,5,43,0,21,64
Belmont,-,6,43,0,21,64
Belmont,-,7,39,0,21,60
Belmont,-,8,78,1,40,119
Billerica,-,1,73,0,15,88
Billerica,-,2,71,1,21,93
Billerica,-,3,62,0,17,79
Billerica,-,4,60,0,17,77
Billerica,-,5,94,1,34,129
Billerica,-,6,60,0,24,84
Billerica,-,7,60,0,25,85
Billerica,-,8,86,0,24,110
Billerica,-,9,84,0,25,109
Billerica,-,10,74,0,27,101
Billerica,-,11,72,0,25,97
Boxborough,-,1,113,0,37,150
Burlington,-,1,60,0,29,89
Burlington,-,2,25,0,17,42
Burlington,-,3,65,0,16,81
Burlington,-,4,56,0,20,76
Burlington,-,5,65,0,32,97
Burlington,-,6,52,1,18,71
Burlington,-,7,44,1,18,63
Cambridge,1,1,16,0,8,24
Cambridge,1,2,11,0,6,17
Cambridge,1,3,13,0,5,18
Cambridge,2,1,6,0,4,10
Cambridge,2,2,1,0,0,1
Cambridge,2,3,10,0,2,12
Cambridge,3,1,7,0,6,13
Cambridge,3,2,0,0,1,1
Cambridge,3,2A,1,0,0,1
Cambridge,3,3,4,1,3,8
Cambridge,4,1,3,0,4,7
Cambridge,4,2,11,0,6,17
Cambridge,4,3,3,0,1,4
Cambridge,5,1,12,0,4,16
Cambridge,5,2,14,0,3,17
Cambridge,5,3,8,0,7,15
Cambridge,6,1,9,0,5,14
Cambridge,6,2,8,0,6,14
Cambridge,6,3,12,0,8,20
Cambridge,7,1,5,0,3,8
Cambridge,7,2,5,0,0,5
Cambridge,7,3,3,0,1,4
Cambridge,8,1,4,0,7,11
Cambridge,8,2,7,0,5,12
Cambridge,8,3,3,0,1,4
Cambridge,9,1,19,1,9,29
Cambridge,9,2,20,0,6,26
Cambridge,9,3,12,0,4,16
Cambridge,10,1,14,0,2,16
Cambridge,10,2,14,0,6,20
Cambridge,10,3,8,0,0,8
Cambridge,11,1,1,0,2,3
Cambridge,11,2,11,0,8,19
Cambridge,11,3,14,0,5,19
Carlisle,-,1,119,0,38,157
Chelmsford,-,1,84,0,38,122
Chelmsford,-,2,69,0,22,91
Chelmsford,-,3,90,0,45,135
Chelmsford,-,4,72,0,16,88
Chelmsford,-,5,67,0,40,107
Chelmsford,-,6,94,0,35,129
Chelmsford,-,7,123,0,46,169
Chelmsford,-,8,93,0,34,127
Chelmsford,-,9,94,1,37,132
Concord,-,1,61,0,28,89
Concord,-,2,62,0,38,100
Concord,-,3,88,0,28,116
Concord,-,4,89,0,28,117
Concord,-,5,47,0,12,59
Dracut,-,1,50,0,18,68
Dracut,-,2,46,0,15,61
Dracut,-,3,89,0,28,117
Dracut,-,4,78,0,34,112
Dracut,-,5,58,0,16,74
Dracut,-,6,79,0,18,97
Dracut,-,6A,6,0,1,7
Dracut,-,7,77,0,14,91
Dracut,-,8,110,0,55,165
Dracut,-,9,71,0,21,92
Dunstable,-,1,95,0,30,125
Everett,1,1,22,0,9,31
Everett,1,2,18,0,7,25
Everett,2,1,21,0,15,36
Everett,2,2,18,0,16,34
Everett,3,1,30,0,14,44
Everett,3,2,21,0,9,30
Everett,4,1,29,0,13,42
Everett,4,2,16,0,16,32
Everett,5,1,24,0,14,38
Everett,5,2,17,0,8,25
Everett,6,1,14,0,13,27
Everett,6,2,18,0,11,29
Framingham,-,1,73,1,27,101
Framingham,-,2,86,0,22,108
Framingham,-,3,41,1,19,61
Framingham,-,4,59,0,31,90
Framingham,-,5,58,0,31,89
Framingham,-,6,55,0,21,76
Framingham,-,7,46,0,26,72
Framingham,-,8,50,2,21,73
Framingham,-,9,44,0,7,51
Framingham,-,10,23,0,6,29
Framingham,-,11,72,0,25,97
Framingham,-,12,30,1,15,46
Framingham,-,13,22,0,8,30
Framingham,-,14,18,0,6,24
Framingham,-,15,22,0,5,27
Framingham,-,16,8,0,2,10
Framingham,-,17,0,0,3,3
Framingham,-,18,25,0,6,31
Groton,-,1,92,0,31,123
Groton,-,2,75,0,25,100
