City/Town,Ward,Pct,"Karen E. Spilka","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,-,1,714,0,54,768
Ashland,-,2,780,0,69,849
Ashland,-,3,684,0,57,741
Ashland,-,4,710,0,88,798
Ashland,-,5,810,0,94,904
Framingham,-,1,"1,038",5,170,"1,213"
Framingham,-,2,"1,219",2,153,"1,374"
Framingham,-,3,864,4,120,988
Framingham,-,4,"1,053",7,165,"1,225"
Framingham,-,5,939,5,142,"1,086"
Framingham,-,6,959,3,133,"1,095"
Framingham,-,7,920,0,148,"1,068"
Framingham,-,8,880,5,98,983
Framingham,-,9,548,7,76,631
Framingham,-,10,458,0,71,529
Framingham,-,11,"1,051",8,149,"1,208"
Framingham,-,12,426,3,62,491
Framingham,-,13,577,5,68,650
Framingham,-,14,380,1,47,428
Framingham,-,15,444,3,55,502
Framingham,-,16,197,0,34,231
Framingham,-,17,159,2,26,187
Framingham,-,18,345,2,32,379
Franklin,-,5,826,2,166,994
Franklin,-,6,660,3,146,809
Franklin,-,8,688,7,162,857
Holliston,-,1,950,8,113,"1,071"
Holliston,-,2,944,1,91,"1,036"
Holliston,-,3,914,0,102,"1,016"
Holliston,-,4,775,5,107,887
Hopkinton,-,1,987,3,126,"1,116"
Hopkinton,-,2,800,2,103,905
Hopkinton,-,3,762,1,112,875
Hopkinton,-,4,787,1,96,884
Medway,-,1,575,5,111,691
Medway,-,2,623,3,116,742
Medway,-,3,697,1,117,815
Medway,-,4,653,1,113,767
Natick,-,1,455,1,122,578
Natick,-,2,823,2,239,"1,064"
Natick,-,3,829,6,186,"1,021"
Natick,-,4,823,0,144,967
Natick,-,5,818,4,151,973
Natick,-,8,966,1,132,"1,099"
TOTALS,,,"32,510",119,"4,866","37,495"
