City/Town,Ward,Pct,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,91,0,10,101
Boxford,-,2,128,1,22,151
Boxford,-,3,121,0,20,141
Essex,-,1,180,0,29,209
Georgetown,-,1,100,0,13,113
Georgetown,-,2,85,0,14,99
Georgetown,-,3,71,0,11,82
Gloucester,1,1,134,1,17,152
Gloucester,1,2,110,0,16,126
Gloucester,2,1,85,0,11,96
Gloucester,2,2,61,0,9,70
Gloucester,3,1,69,1,9,79
Gloucester,3,2,105,1,11,117
Gloucester,4,1,141,1,10,152
Gloucester,4,2,131,0,18,149
Gloucester,5,1,180,1,16,197
Gloucester,5,2,144,1,24,169
Groveland,-,1,161,1,29,191
Groveland,-,2,143,0,36,179
Hamilton,-,1,102,0,8,110
Hamilton,-,2,106,0,14,120
Hamilton,-,3,66,0,8,74
Ipswich,-,1,101,0,24,125
Ipswich,-,2,104,0,9,113
Ipswich,-,3,87,0,14,101
Ipswich,-,4,97,0,7,104
Manchester-by-the-Sea,-,1,457,1,68,526
Middleton,-,1,129,0,12,141
Middleton,-,2,89,0,13,102
Newbury,-,1,152,0,17,169
Newbury,-,2,156,0,24,180
"N. Andover",-,5,63,0,12,75
"N. Andover",-,6,103,0,19,122
"N. Andover",-,7,80,1,9,90
"N. Andover",-,8,89,0,14,103
"N. Reading",-,1,115,0,21,136
"N. Reading",-,2,67,0,22,89
"N. Reading",-,3,131,0,20,151
"N. Reading",-,4,126,0,27,153
Rockport,-,1,117,0,12,129
Rockport,-,2,166,0,25,191
Rockport,-,3,164,0,26,190
Rowley,-,1,249,0,26,275
Wenham,-,1,155,0,22,177
"W. Newbury",-,1,236,0,49,285
Wilmington,-,1,80,0,12,92
Wilmington,-,2,99,0,14,113
Wilmington,-,3,86,1,6,93
Wilmington,-,4,96,1,17,114
Wilmington,-,5,94,1,21,116
Wilmington,-,6,93,0,22,115
TOTALS,,,"6,295",13,939,"7,247"
