City/Town,Ward,Pct,"Patricia Lang Skibbee","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,493,10,396,899
Essex,,,236,0,153,389
Georgetown,,,606,1,273,880
Gloucester,,,"2,001",0,"1,543","3,544"
Groveland,,,665,0,293,958
Hamilton,,,489,0,456,945
Ipswich,,,"1,130",0,647,"1,777"
Manchester-by-the-Sea,,,533,0,333,866
Middleton,,,505,0,365,870
Newbury,,,648,0,289,937
"N. Reading",,,"1,462",14,"1,116","2,592"
Reading,,,"1,175",0,856,"2,031"
Rockport,,,711,0,468,"1,179"
Rowley,,,356,6,157,519
Topsfield,,,481,0,399,880
Wenham,,,253,0,200,453
"W. Newbury",,,388,0,222,610
Wilmington,,,"2,304",0,"1,985","4,289"
TOTALS,,,"14,436",31,"10,151","24,618"
