City/Town,Ward,Pct,"Kevin W. Fitzgerald","Richard K Whitney","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Prohibition
Boston,10,1,136,30,0,39,205
Boston,10,2,227,25,0,25,277
Boston,10,3,260,22,0,25,307
Boston,10,4,314,40,0,69,423
Boston,10,5,261,53,0,47,361
Boston,10,6,173,19,0,30,222
Boston,10,7,193,14,0,58,265
Boston,10,8,324,43,0,87,454
Boston,10,9,475,46,0,91,612
Boston,11,2,223,25,0,85,333
Boston,11,3,182,24,0,95,301
Boston,11,4,291,21,0,102,414
Boston,19,1,391,14,0,56,461
Boston,19,2,802,111,0,182,"1,095"
Boston,19,3,373,44,0,98,515
Boston,19,5,462,41,0,114,617
TOTALS,,,"5,087",572,0,"1,203","6,862"
